measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54906,2495,both,3.7802,0.1911,4.1599,3.4005,88
54906,2498,both,1.7257,0.2284,2.1795,1.2719,88
54906,2502,both,1.7431,0.2175,2.1754,1.3108,88
54906,2510,both,2.2389,0.2325,2.701,1.7767,88
54906,2511,both,3.2755,0.2467,3.7657,2.7853,88
54906,2519,both,5.6359,0.2175,6.0682,5.2036,88
54906,2520,both,3.3529,0.2467,3.8431,2.8628,88
54906,2521,both,0.5782,0.2467,1.0684,0.088,88
54906,2522,both,2.4209,0.208,2.8343,2.0076,88
54906,2526,both,1.7507,0.2383,2.2242,1.2771,88
54906,2527,both,2.3902,0.2467,2.8804,1.9001,88
54906,2528,both,1.6749,0.26,2.1916,1.1582,88
54906,2530,both,2.0604,0.26,2.5771,1.5437,88
54906,2532,both,3.0311,0.1801,3.389,2.6731,88
54906,2533,both,2.8898,0.1668,3.2212,2.5584,88
54906,2534,both,3.1961,0.2325,3.6583,2.734,88
54906,2536,both,3.4041,0.2175,3.8364,2.9718,88
54906,2495,f,3.5288,0.2547,4.035,3.0225,88
54906,2498,f,1.7802,0.4028,2.5806,0.9797,88
54906,2502,f,1.5197,0.3289,2.1732,0.8661,88
54906,2510,f,1.907,0.3289,2.5605,1.2534,88
54906,2511,f,4.07,0.2848,4.636,3.504,88
54906,2519,f,5.7246,0.2848,6.2906,5.1585,88
54906,2520,f,3.2291,0.4028,4.0295,2.4287,88
54906,2521,f,0.7382,0.2848,1.3042,0.1722,88
54906,2522,f,2.2,0.3289,2.8536,1.5464,88
54906,2526,f,1.6657,0.4028,2.4661,0.8653,88
54906,2527,f,1.8293,0.2848,2.3953,1.2633,88
54906,2528,f,0.8931,0.4028,1.6935,0.0927,88
54906,2530,f,1.384,0.4028,2.1845,0.5836,88
54906,2532,f,2.9918,0.2547,3.4981,2.4856,88
54906,2533,f,1.4542,0.2153,1.8821,1.0263,88
54906,2534,f,2.176,0.3289,2.8295,1.5224,88
54906,2536,f,3.2321,0.2848,3.7981,2.6661,88
54906,2495,m,4.0316,0.2848,4.5976,3.4656,88
54906,2498,m,1.6712,0.2153,2.0991,1.2434,88
54906,2502,m,1.9665,0.2848,2.5325,1.4005,88
54906,2510,m,2.5707,0.3289,3.2243,1.9172,88
54906,2511,m,2.481,0.4028,3.2814,1.6806,88
54906,2519,m,5.5473,0.3289,6.2009,4.8937,88
54906,2520,m,3.4768,0.2848,4.0428,2.9108,88
54906,2521,m,0.4182,0.4028,1.2186,0.0,88
54906,2522,m,2.6418,0.2547,3.1481,2.1356,88
54906,2526,m,1.8357,0.2547,2.3419,1.3294,88
54906,2527,m,2.9512,0.4028,3.7516,2.1508,88
54906,2528,m,2.4567,0.3289,3.1103,1.8031,88
54906,2530,m,2.7368,0.3289,3.3903,2.0832,88
54906,2532,m,3.0703,0.2547,3.5765,2.564,88
54906,2533,m,4.3254,0.2547,4.8317,3.8192,88
54906,2534,m,4.2163,0.3289,4.8699,3.5628,88
54906,2536,m,3.576,0.3289,4.2296,2.9225,88
