measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60568,1514,f,6.7267,2.5088,11.6867,1.7667,140
60568,1601,f,15.46,1.9433,19.302,11.618,140
60568,1603,f,12.1875,2.1727,16.483,7.892,140
60568,1604,f,17.395,2.1727,21.6905,13.0995,140
60568,1605,f,13.6,3.0726,19.6747,7.5253,140
60568,1606,f,11.2386,1.6424,14.4856,7.9915,140
60568,1607,f,9.8933,2.5088,14.8533,4.9333,140
60568,1608,f,4.208,1.9433,8.05,0.366,140
60568,1609,f,13.202,1.9433,17.044,9.36,140
60568,1610,f,2.636,1.9433,6.478,0.0,140
60568,1611,f,12.7933,2.5088,17.7533,7.8333,140
60568,1613,f,4.0414,1.6424,7.2885,0.7944,140
60568,1615,f,14.49,2.1727,18.7855,10.1945,140
60568,1617,f,12.3733,2.5088,17.3333,7.4133,140
60568,1619,f,14.364,1.9433,18.206,10.522,140
60568,1621,f,9.555,3.0726,15.6297,3.4803,140
60568,1622,f,12.995,2.1727,17.2905,8.6995,140
60568,1623,f,12.0367,2.5088,16.9967,7.0767,140
60568,1624,f,16.595,2.1727,20.8905,12.2995,140
60568,1625,f,8.48,2.5088,13.44,3.52,140
60568,1627,f,16.4583,1.774,19.9656,12.9511,140
60568,1628,f,2.9325,2.1727,7.228,0.0,140
60568,1629,f,18.6033,2.5088,23.5633,13.6433,140
60568,1632,f,8.755,3.0726,14.8297,2.6803,140
60568,1635,f,9.826,1.9433,13.668,5.984,140
60568,1640,f,13.386,1.9433,17.228,9.544,140
60568,1643,f,6.555,1.774,10.0622,3.0478,140
60568,1644,f,5.51,2.5088,10.47,0.55,140
60568,1645,f,10.298,1.9433,14.14,6.456,140
60568,1646,f,10.5733,2.5088,15.5333,5.6133,140
60568,1651,f,6.9325,2.1727,11.228,2.637,140
60568,1652,f,4.6633,2.5088,9.6233,0.0,140
60568,1655,f,12.7025,1.5363,15.7399,9.6651,140
60568,1658,f,5.8186,1.6424,9.0656,2.5715,140
60568,1659,f,2.9867,2.5088,7.9467,0.0,140
60568,1660,f,13.2367,1.774,16.7439,9.7294,140
60568,1662,f,9.634,1.9433,13.476,5.792,140
60568,1663,f,7.7725,2.1727,12.068,3.477,140
60568,1665,f,16.2,1.9433,20.042,12.358,140
60568,1668,f,9.995,2.1727,14.2905,5.6995,140
60568,1670,f,6.7333,2.5088,11.6933,1.7733,140
60568,1671,f,14.1725,2.1727,18.468,9.877,140
60568,1675,f,10.335,2.1727,14.6305,6.0395,140
