measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9205,1,both,27.15,0.3937,27.9261,26.3739,210
9205,2,both,13.425,0.3937,14.2011,12.6489,210
9205,3,both,21.7937,0.3937,22.5699,21.0176,210
9205,4,both,19.7375,0.3937,20.5136,18.9614,210
9205,5,both,22.9,0.3937,23.6761,22.1239,210
9205,6,both,21.575,0.3937,22.3511,20.7989,210
9205,7,both,21.8375,0.3937,22.6136,21.0614,210
9205,9,both,21.2375,0.3937,22.0136,20.4614,210
9205,10,both,20.9812,0.3937,21.7574,20.2051,210
9205,11,both,24.1375,0.3937,24.9136,23.3614,210
9205,12,both,18.2312,0.3937,19.0074,17.4551,210
9205,13,both,23.3937,0.3937,24.1699,22.6176,210
9205,14,both,19.2937,0.3937,20.0699,18.5176,210
9205,15,both,29.0063,0.3937,29.7824,28.2301,210
9205,16,both,23.0187,0.3937,23.7949,22.2426,210
9205,1,f,23.425,0.5568,24.5226,22.3274,210
9205,2,f,12.65,0.5568,13.7476,11.5524,210
9205,3,f,20.2625,0.5568,21.3601,19.1649,210
9205,4,f,18.4,0.5568,19.4976,17.3024,210
9205,5,f,20.1875,0.5568,21.2851,19.0899,210
9205,6,f,19.1625,0.5568,20.2601,18.0649,210
9205,7,f,18.1125,0.5568,19.2101,17.0149,210
9205,9,f,19.175,0.5568,20.2726,18.0774,210
9205,10,f,20.0875,0.5568,21.1851,18.9899,210
9205,11,f,20.5125,0.5568,21.6101,19.4149,210
9205,12,f,16.4625,0.5568,17.5601,15.3649,210
9205,13,f,20.3,0.5568,21.3976,19.2024,210
9205,14,f,17.05,0.5568,18.1476,15.9524,210
9205,15,f,26.525,0.5568,27.6226,25.4274,210
9205,16,f,20.9375,0.5568,22.0351,19.8399,210
9205,1,m,30.875,0.5568,31.9726,29.7774,210
9205,2,m,14.2,0.5568,15.2976,13.1024,210
9205,3,m,23.325,0.5568,24.4226,22.2274,210
9205,4,m,21.075,0.5568,22.1726,19.9774,210
9205,5,m,25.6125,0.5568,26.7101,24.5149,210
9205,6,m,23.9875,0.5568,25.0851,22.8899,210
9205,7,m,25.5625,0.5568,26.6601,24.4649,210
9205,9,m,23.3,0.5568,24.3976,22.2024,210
9205,10,m,21.875,0.5568,22.9726,20.7774,210
9205,11,m,27.7625,0.5568,28.8601,26.6649,210
9205,12,m,20,0.5568,21.0976,18.9024,210
9205,13,m,26.4875,0.5568,27.5851,25.3899,210
9205,14,m,21.5375,0.5568,22.6351,20.4399,210
9205,15,m,31.4875,0.5568,32.5851,30.3899,210
9205,16,m,25.1,0.5568,26.1976,24.0024,210
