measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50512,4,m,65040.4,9344.2796,84030.2609,46050.5391,34
50512,5,m,56592.2667,7629.5724,72097.4232,41087.1101,34
50512,6,m,56737.3,9344.2796,75727.1609,37747.4391,34
50512,7,m,73279.14,5909.8413,85289.3826,61268.8974,34
50512,8,m,47107.35,6607.4035,60535.2094,33679.4906,34
50512,238,m,77334.1,9344.2796,96323.9609,58344.2391,34
50512,240,m,59773.25,9344.2796,78763.1109,40783.3891,34
50512,250,m,58022.75,9344.2796,77012.6109,39032.8891,34
50512,400,m,56699.3333,7629.5724,72204.4899,41194.1768,34
50512,402,m,86192.55,9344.2796,105182.4109,67202.6891,34
50512,403,m,65095.15,9344.2796,84085.0109,46105.2891,34
50512,404,m,81637.6333,7629.5724,97142.7899,66132.4768,34
50512,405,m,74182.25,9344.2796,93172.1109,55192.3891,34
50512,407,m,58335.4667,7629.5724,73840.6232,42830.3101,34
50512,408,m,73606.35,9344.2796,92596.2109,54616.4891,34
50512,409,m,71764.5,7629.5724,87269.6565,56259.3435,34
50512,410,m,77976.5333,7629.5724,93481.6899,62471.3768,34
50512,413,m,82364.2,7629.5724,97869.3565,66859.0435,34
50512,414,m,60195.15,9344.2796,79185.0109,41205.2891,34
50512,430,m,60310.3,9344.2796,79300.1609,41320.4391,34
50512,439,m,58548.25,9344.2796,77538.1109,39558.3891,34
50512,477,m,54938.05,9344.2796,73927.9109,35948.1891,34
