measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112903,2,both,427.9803571429,146.2565708177,717.6338316105,138.3268826752,117
112903,3,both,738.95,136.63270315,1009.5439088549,468.3560911451,117
112903,4,both,1135.3333333333,134.7216621359,1402.1425256011,868.5241410656,117
112903,7,both,388.55,134.7216621359,655.3591922678,121.7408077322,117
112903,13,both,390.94,147.5801866729,683.2148263096,98.6651736904,117
112903,42,both,381.3375,156.5324261478,691.3417674804,71.3332325196,117
112903,122,both,731.7214285714,146.2565708177,1021.3749030391,442.0679541038,117
112903,217,both,259.2,134.7216621359,526.0091922678,-7.6091922678,117
112903,1502,both,179.8583333333,213.0136512566,601.7207074513,-242.0040407846,117
112903,1504,both,214.3907142857,146.2565708177,504.0441887534,-75.2627601819,117
112903,1506,both,134.5133333333,190.5252017381,511.8385116042,-242.8118449376,117
112903,1511,both,520.342,190.5252017381,897.6671782709,143.0168217291,117
112903,1512,both,444.3833333333,190.5252017381,821.7085116042,67.0581550624,117
112903,1528,both,287.0383333333,190.5252017381,664.3635116042,-90.2868449376,117
112903,1532,both,276.6,213.0136512566,698.462374118,-145.262374118,117
112903,1541,both,675.8916666667,141.2972712884,955.7235082902,396.0598250431,117
112903,1561,both,383.8916666667,190.5252017381,761.2168449376,6.5664883958,117
112903,2,f,397.7857142857,176.3920612824,747.1209484792,48.4504800923,117
112903,3,f,662.5,176.3920612824,1011.8352341935,313.1647658065,117
112903,4,f,1279.85,190.5252017381,1657.1751782709,902.5248217291,117
112903,7,f,468.4833333333,190.5252017381,845.8085116042,91.1581550624,117
112903,13,f,449.12,208.7099015304,862.4590233073,35.7809766927,117
112903,42,f,439.1,208.7099015304,852.4390233073,25.7609766927,117
112903,122,f,1256.8428571429,176.3920612824,1606.1780913363,907.5076229494,117
112903,217,f,352.65,190.5252017381,729.9751782709,-24.6751782709,117
112903,1502,f,198.2666666667,269.4433242719,731.8850512022,-335.3517178689,117
112903,1504,f,152.86,233.3447636996,614.9870769342,-309.2670769342,117
112903,1506,f,108.96,269.4433242719,642.5783845355,-424.6583845355,117
112903,1511,f,144.1506666667,269.4433242719,677.7690512022,-389.4677178689,117
112903,1512,f,354.4666666667,269.4433242719,888.0850512022,-179.1517178689,117
112903,1528,f,207.5766666667,269.4433242719,741.1950512022,-326.0417178689,117
112903,1532,f,298.2,329.9993295327,951.7463797402,-355.3463797402,117
112903,1541,f,572.3833333333,190.5252017381,949.7085116042,195.0581550624,117
112903,1561,f,475.8333333333,269.4433242719,1009.4517178689,-57.7850512022,117
112903,2,m,458.175,233.3447636996,920.3020769342,-3.9520769342,117
112903,3,m,815.4,208.7099015304,1228.7390233072,402.0609766927,117
112903,4,m,990.8166666667,190.5252017381,1368.1418449376,613.4914883958,117
112903,7,m,308.6166666667,190.5252017381,685.9418449376,-68.7085116042,117
112903,13,m,332.76,208.7099015304,746.0990233073,-80.5790233073,117
112903,42,m,323.575,233.3447636996,785.7020769342,-138.5520769342,117
112903,122,m,206.6,233.3447636996,668.7270769342,-255.5270769342,117
112903,217,m,165.75,190.5252017381,543.0751782709,-211.5751782709,117
112903,1502,m,161.45,329.9993295327,814.9963797402,-492.0963797402,117
112903,1504,m,275.9214285714,176.3920612824,625.2566627649,-73.413805622,117
112903,1506,m,160.0666666667,269.4433242719,693.6850512022,-373.5517178689,117
112903,1511,m,896.5333333333,269.4433242719,1430.1517178689,362.9149487978,117
112903,1512,m,534.3,269.4433242719,1067.9183845355,0.6816154645,117
112903,1528,m,366.5,269.4433242719,900.1183845355,-167.1183845355,117
112903,1532,m,255.0,269.4433242719,788.6183845355,-278.6183845355,117
112903,1541,m,779.4,208.7099015304,1192.7390233073,366.0609766927,117
112903,1561,m,291.95,269.4433242719,825.5683845355,-241.6683845355,117
