measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60622,1514,f,4.8316,3.1051,10.9698,-1.3067,142
60622,1601,f,8.3279,2.4052,13.0825,3.5732,142
60622,1603,f,12.8303,2.6891,18.1462,7.5144,142
60622,1604,f,22.8821,2.6891,28.1979,17.5662,142
60622,1605,f,4.9811,3.803,12.4989,-2.5366,142
60622,1606,f,15.3695,2.0328,19.3879,11.3511,142
60622,1607,f,22.6877,3.1051,28.8259,16.5494,142
60622,1608,f,8.9129,2.4052,13.6676,4.1583,142
60622,1609,f,24.695,2.4052,29.4497,19.9403,142
60622,1610,f,20.1216,2.4052,24.8763,15.367,142
60622,1611,f,10.7881,3.1051,16.9264,4.6499,142
60622,1613,f,13.3085,2.0328,17.327,9.2901,142
60622,1615,f,2.6414,2.6891,7.9573,-2.6745,142
60622,1617,f,9.8336,3.1051,15.9718,3.6953,142
60622,1619,f,3.6404,2.4052,8.3951,-1.1142,142
60622,1621,f,6.4168,3.1051,12.555,0.2785,142
60622,1622,f,12.9329,2.6891,18.2487,7.617,142
60622,1623,f,17.1615,3.1051,23.2997,11.0232,142
60622,1624,f,11.0093,2.6891,16.3252,5.6935,142
60622,1625,f,14.0463,3.1051,20.1846,7.9081,142
60622,1627,f,8.64,1.7927,12.1839,5.0961,142
60622,1628,f,31.2252,2.6891,36.541,25.9093,142
60622,1629,f,19.2157,3.1051,25.3539,13.0774,142
60622,1632,f,13.6373,3.803,21.1551,6.1196,142
60622,1635,f,13.5513,2.6891,18.8671,8.2354,142
60622,1640,f,17.8263,2.4052,22.581,13.0716,142
60622,1643,f,11.5704,2.1957,15.9107,7.23,142
60622,1644,f,4.0701,3.1051,10.2084,-2.0681,142
60622,1645,f,11.0299,2.4052,15.7846,6.2753,142
60622,1646,f,8.8462,3.1051,14.9845,2.708,142
60622,1651,f,23.6653,2.6891,28.9812,18.3494,142
60622,1652,f,11.9278,3.1051,18.0661,5.7896,142
60622,1655,f,8.1874,1.9015,11.9463,4.4285,142
60622,1658,f,14.9487,2.0328,18.9671,10.9303,142
60622,1659,f,28.136,3.1051,34.2743,21.9978,142
60622,1660,f,7.7141,2.1957,12.0545,3.3737,142
60622,1662,f,5.3368,2.4052,10.0915,0.5821,142
60622,1663,f,37.7407,2.6891,43.0566,32.4249,142
60622,1665,f,12.0329,2.6891,17.3488,6.7171,142
60622,1668,f,4.7353,2.6891,10.0512,-0.5806,142
60622,1670,f,13.0866,3.1051,19.2249,6.9484,142
60622,1671,f,3.0715,2.6891,8.3874,-2.2444,142
60622,1675,f,3.5342,2.6891,8.85,-1.7817,142
