measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62050,7,both,76690.38,4295.5143,85139.2455,68241.5145,343
62050,8,both,28947.18,4295.5143,37396.0455,20498.3145,343
62050,1091,both,31278.875,5187.3263,41481.8494,21075.9006,343
62050,1092,both,36480.48,4295.5143,44929.3455,28031.6145,343
62050,1100,both,34260.98,4295.5143,42709.8455,25812.1145,343
62050,1102,both,40889.18,4295.5143,49338.0455,32440.3145,343
62050,1106,both,28559.41,4556.0809,37520.7851,19598.0349,343
62050,1108,both,58445.96,4295.5143,66894.8255,49997.0945,343
62050,1111,both,37420.28,4295.5143,45869.1455,28971.4145,343
62050,1113,both,30014.32,4295.5143,38463.1855,21565.4545,343
62050,1114,both,38331.72,4295.5143,46780.5855,29882.8545,343
62050,1115,both,22537.16,4295.5143,30986.0255,14088.2945,343
62050,1116,both,35349.96,4295.5143,43798.8255,26901.0945,343
62050,1121,both,42285.2333,4112.6418,50374.4062,34196.0605,343
62050,1127,both,34013.78,4295.5143,42462.6455,25564.9145,343
62050,1128,both,42119.38,4295.5143,50568.2455,33670.5145,343
62050,1131,both,29498.455,4556.0809,38459.8301,20537.0799,343
62050,1132,both,22169.56,4295.5143,30618.4255,13720.6945,343
62050,1139,both,37493.4,4295.5143,45942.2655,29044.5345,343
62050,1140,both,37734.82,4295.5143,46183.6855,29285.9545,343
62050,1142,both,29692.28,4295.5143,38141.1455,21243.4145,343
62050,1143,both,35012.92,4295.5143,43461.7855,26564.0545,343
62050,1144,both,31274.18,4295.5143,39723.0455,22825.3145,343
62050,1148,both,26500.74,4295.5143,34949.6055,18051.8745,343
62050,1149,both,38161.725,4556.0809,47123.1001,29200.3499,343
62050,1150,both,26901.06,4295.5143,35349.9255,18452.1945,343
62050,1151,both,43767.08,4295.5143,52215.9455,35318.2145,343
62050,1161,both,48090.9,4295.5143,56539.7655,39642.0345,343
62050,1162,both,52031.48,4295.5143,60480.3455,43582.6145,343
62050,1165,both,34053.1467,4960.0327,43809.0562,24297.2372,343
62050,1166,both,37771.45,6791.8045,51130.2793,24412.6207,343
62050,1168,both,28905.8167,6200.0408,41100.7036,16710.9298,343
62050,1169,both,48645.525,4556.0809,57606.9001,39684.1499,343
62050,1170,both,45333.56,4295.5143,53782.4255,36884.6945,343
62050,1173,both,31332.96,4295.5143,39781.8255,22884.0945,343
62050,1175,both,37131.54,4295.5143,45580.4055,28682.6745,343
62050,1177,both,29014.9,6791.8045,42373.7293,15656.0707,343
62050,1180,both,38288.9,4295.5143,46737.7655,29840.0345,343
62050,1181,both,27720.84,4295.5143,36169.7055,19271.9745,343
62050,1184,both,25895.44,4295.5143,34344.3055,17446.5745,343
62050,1185,both,22489.2,6791.8045,35848.0293,9130.3707,343
62050,1186,both,22248.985,4556.0809,31210.3601,13287.6099,343
62050,1187,both,29076.1,4295.5143,37524.9655,20627.2345,343
62050,1189,both,46658.76,4295.5143,55107.6255,38209.8945,343
62050,1190,both,44640.2333,5545.4851,55547.6718,33732.7949,343
62050,1196,both,28306.74,4295.5143,36755.6055,19857.8745,343
62050,1197,both,27346.67,4556.0809,36308.0451,18385.2949,343
62050,1198,both,29932.6,5881.8752,41501.6855,18363.5145,343
62050,7,f,94969.84,6074.7746,106918.3401,83021.3399,343
62050,8,f,31048.24,6074.7746,42996.7401,19099.7399,343
62050,1091,f,29335.6,7842.5003,44761.0474,13910.1526,343
62050,1092,f,38018.72,6074.7746,49967.2201,26070.2199,343
62050,1100,f,32415.56,6074.7746,44364.0601,20467.0599,343
62050,1102,f,38420.08,6074.7746,50368.5801,26471.5799,343
62050,1106,f,25348.72,6074.7746,37297.2201,13400.2199,343
62050,1108,f,58851.4,6074.7746,70799.9001,46902.8999,343
62050,1111,f,40092.32,6074.7746,52040.8201,28143.8199,343
62050,1113,f,31261.2,6074.7746,43209.7001,19312.6999,343
62050,1114,f,33043.72,6074.7746,44992.2201,21095.2199,343
62050,1115,f,23208.16,6074.7746,35156.6601,11259.6599,343
62050,1116,f,34755.16,6074.7746,46703.6601,22806.6599,343
62050,1121,f,47187,6074.7746,59135.5001,35238.4999,343
62050,1127,f,29022.24,6074.7746,40970.7401,17073.7399,343
62050,1128,f,43250.52,6074.7746,55199.0201,31302.0199,343
62050,1131,f,27577.76,6074.7746,39526.2601,15629.2599,343
62050,1132,f,23240.08,6074.7746,35188.5801,11291.5799,343
62050,1139,f,37951.16,6074.7746,49899.6601,26002.6599,343
62050,1140,f,35907.88,6074.7746,47856.3801,23959.3799,343
62050,1142,f,31215.12,6074.7746,43163.6201,19266.6199,343
62050,1143,f,33686.56,6074.7746,45635.0601,21738.0599,343
62050,1144,f,27485.28,6074.7746,39433.7801,15536.7799,343
62050,1148,f,27557,6074.7746,39505.5001,15608.4999,343
62050,1149,f,36257.85,6791.8045,49616.6793,22899.0207,343
62050,1150,f,22899.68,6074.7746,34848.1801,10951.1799,343
62050,1151,f,41671.04,6074.7746,53619.5401,29722.5399,343
62050,1161,f,46269.36,6074.7746,58217.8601,34320.8599,343
62050,1162,f,48614.52,6074.7746,60563.0201,36666.0199,343
62050,1165,f,33745.3333,7842.5003,49170.7807,18319.886,343
62050,1166,f,32962.7,9605.062,51854.9375,14070.4625,343
62050,1168,f,26464.1,9605.062,45356.3375,7571.8625,343
62050,1169,f,50288.85,6791.8045,63647.6793,36930.0207,343
62050,1170,f,42154.64,6074.7746,54103.1401,30206.1399,343
62050,1173,f,29434,6074.7746,41382.5001,17485.4999,343
62050,1175,f,36038.56,6074.7746,47987.0601,24090.0599,343
62050,1177,f,34344.1,9605.062,53236.3375,15451.8625,343
62050,1180,f,41369.44,6074.7746,53317.9401,29420.9399,343
62050,1181,f,28846.92,6074.7746,40795.4201,16898.4199,343
62050,1184,f,25220.64,6074.7746,37169.1401,13272.1399,343
62050,1185,f,24941.8,9605.062,43834.0375,6049.5625,343
62050,1186,f,19290.52,6074.7746,31239.0201,7342.0199,343
62050,1187,f,27077.44,6074.7746,39025.9401,15128.9399,343
62050,1189,f,48335.56,6074.7746,60284.0601,36387.0599,343
62050,1190,f,45572.9333,7842.5003,60998.3807,30147.486,343
62050,1196,f,29652.04,6074.7746,41600.5401,17703.5399,343
62050,1197,f,28724.44,6074.7746,40672.9401,16775.9399,343
62050,1198,f,28350.7,9605.062,47242.9375,9458.4625,343
62050,7,m,58410.92,6074.7746,70359.4201,46462.4199,343
62050,8,m,26846.12,6074.7746,38794.6201,14897.6199,343
62050,1091,m,33222.15,6791.8045,46580.9793,19863.3207,343
62050,1092,m,34942.24,6074.7746,46890.7401,22993.7399,343
62050,1100,m,36106.4,6074.7746,48054.9001,24157.8999,343
62050,1102,m,43358.28,6074.7746,55306.7801,31409.7799,343
62050,1106,m,31770.1,6791.8045,45128.9293,18411.2707,343
62050,1108,m,58040.52,6074.7746,69989.0201,46092.0199,343
62050,1111,m,34748.24,6074.7746,46696.7401,22799.7399,343
62050,1113,m,28767.44,6074.7746,40715.9401,16818.9399,343
62050,1114,m,43619.72,6074.7746,55568.2201,31671.2199,343
62050,1115,m,21866.16,6074.7746,33814.6601,9917.6599,343
62050,1116,m,35944.76,6074.7746,47893.2601,23996.2599,343
62050,1121,m,37383.4667,5545.4851,48290.9051,26476.0282,343
62050,1127,m,39005.32,6074.7746,50953.8201,27056.8199,343
62050,1128,m,40988.24,6074.7746,52936.7401,29039.7399,343
62050,1131,m,31419.15,6791.8045,44777.9793,18060.3207,343
62050,1132,m,21099.04,6074.7746,33047.5401,9150.5399,343
62050,1139,m,37035.64,6074.7746,48984.1401,25087.1399,343
62050,1140,m,39561.76,6074.7746,51510.2601,27613.2599,343
62050,1142,m,28169.44,6074.7746,40117.9401,16220.9399,343
62050,1143,m,36339.28,6074.7746,48287.7801,24390.7799,343
62050,1144,m,35063.08,6074.7746,47011.5801,23114.5799,343
62050,1148,m,25444.48,6074.7746,37392.9801,13495.9799,343
62050,1149,m,40065.6,6074.7746,52014.1001,28117.0999,343
62050,1150,m,30902.44,6074.7746,42850.9401,18953.9399,343
62050,1151,m,45863.12,6074.7746,57811.6201,33914.6199,343
62050,1161,m,49912.44,6074.7746,61860.9401,37963.9399,343
62050,1162,m,55448.44,6074.7746,67396.9401,43499.9399,343
62050,1165,m,34360.96,6074.7746,46309.4601,22412.4599,343
62050,1166,m,42580.2,9605.062,61472.4375,23687.9625,343
62050,1168,m,31347.5333,7842.5003,46772.9807,15922.086,343
62050,1169,m,47002.2,6074.7746,58950.7001,35053.6999,343
62050,1170,m,48512.48,6074.7746,60460.9801,36563.9799,343
62050,1173,m,33231.92,6074.7746,45180.4201,21283.4199,343
62050,1175,m,38224.52,6074.7746,50173.0201,26276.0199,343
62050,1177,m,23685.7,9605.062,42577.9375,4793.4625,343
62050,1180,m,35208.36,6074.7746,47156.8601,23259.8599,343
62050,1181,m,26594.76,6074.7746,38543.2601,14646.2599,343
62050,1184,m,26570.24,6074.7746,38518.7401,14621.7399,343
62050,1185,m,20036.6,9605.062,38928.8375,1144.3625,343
62050,1186,m,25207.45,6791.8045,38566.2793,11848.6207,343
62050,1187,m,31074.76,6074.7746,43023.2601,19126.2599,343
62050,1189,m,44981.96,6074.7746,56930.4601,33033.4599,343
62050,1190,m,43707.5333,7842.5003,59132.9807,28282.086,343
62050,1196,m,26961.44,6074.7746,38909.9401,15012.9399,343
62050,1197,m,25968.9,6791.8045,39327.7293,12610.0707,343
62050,1198,m,31514.5,6791.8045,44873.3293,18155.6707,343
