measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60545,1514,f,127.6667,72.3342,270.6934,0.0,138
60545,1601,f,378.8,56.0298,489.588,268.012,138
60545,1603,f,175.6667,72.3342,318.6934,32.64,138
60545,1604,f,309,62.6433,432.8648,185.1352,138
60545,1605,f,162,88.591,337.1712,0.0,138
60545,1606,f,326.4286,47.3539,420.0615,232.7956,138
60545,1607,f,349.3333,72.3342,492.36,206.3066,138
60545,1608,f,170.8333,51.148,271.9685,69.6982,138
60545,1609,f,485.8,56.0298,596.588,375.012,138
60545,1610,f,112.2,56.0298,222.988,1.412,138
60545,1611,f,386.6667,72.3342,529.6934,243.64,138
60545,1613,f,131.1429,47.3539,224.7758,37.5099,138
60545,1615,f,384.75,62.6433,508.6148,260.8852,138
60545,1617,f,104.3333,72.3342,247.36,0.0,138
60545,1619,f,320.2,56.0298,430.988,209.412,138
60545,1621,f,413.3333,72.3342,556.36,270.3066,138
60545,1622,f,407,62.6433,530.8648,283.1352,138
60545,1623,f,324,88.591,499.1712,148.8288,138
60545,1624,f,433,62.6433,556.8648,309.1352,138
60545,1625,f,451.3333,72.3342,594.36,308.3066,138
60545,1627,f,529.5,51.148,630.6352,428.3648,138
60545,1628,f,105,62.6433,228.8648,0.0,138
60545,1629,f,346.6667,72.3342,489.6934,203.64,138
60545,1632,f,369.5,88.591,544.6712,194.3288,138
60545,1635,f,187.75,62.6433,311.6148,63.8852,138
60545,1640,f,216.4,56.0298,327.188,105.612,138
60545,1643,f,167.1667,51.148,268.3018,66.0315,138
60545,1644,f,205,72.3342,348.0267,61.9733,138
60545,1645,f,452,56.0298,562.788,341.212,138
60545,1646,f,251,72.3342,394.0267,107.9733,138
60545,1651,f,147,62.6433,270.8648,23.1352,138
60545,1652,f,140.3333,72.3342,283.36,0.0,138
60545,1655,f,376.75,44.2955,464.3356,289.1644,138
60545,1658,f,156.5714,47.3539,250.2044,62.9385,138
60545,1659,f,91.6667,72.3342,234.6934,0.0,138
60545,1660,f,264.5,51.148,365.6352,163.3648,138
60545,1662,f,286.4,56.0298,397.188,175.612,138
60545,1663,f,61.25,62.6433,185.1148,0.0,138
60545,1665,f,296,62.6433,419.8648,172.1352,138
60545,1668,f,184,62.6433,307.8648,60.1352,138
60545,1670,f,131,72.3342,274.0267,0.0,138
60545,1671,f,227.75,62.6433,351.6148,103.8852,138
60545,1675,f,237.25,62.6433,361.1148,113.3852,138
