measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24427,1,both,262,9.8221,281.3227,242.6773,326
24427,3,both,206.25,9.4891,224.9175,187.5825,326
24427,4,both,231.3813,9.7234,250.5098,212.2527,326
24427,6,both,222.3839,9.8221,241.7066,203.0612,326
24427,7,both,158.3482,9.8221,177.6709,139.0255,326
24427,8,both,206.1333,11.4918,228.7408,183.5259,326
24427,9,both,310.6458,10.2494,330.8091,290.4826,326
24427,10,both,227.2619,10.5584,248.0332,206.4906,326
24427,12,both,307.2857,10.1442,327.2421,287.3293,326
24427,15,both,287.25,17.3246,321.3321,253.1679,326
24427,16,both,215.8929,10.5584,236.6641,195.1216,326
24427,17,both,197.875,12.2503,221.9747,173.7753,326
24427,18,both,302.8333,10.2494,322.9966,282.6701,326
24427,24,both,266.1625,10.8192,287.4467,244.8783,326
24427,26,both,228.125,9.4891,246.7925,209.4575,326
24427,31,both,248.1339,9.8221,267.4566,228.8112,326
24427,32,both,216.8125,15.0035,246.3284,187.2966,326
24427,34,both,241.75,9.8221,261.0727,222.4273,326
24427,35,both,165.75,9.4891,184.4175,147.0825,326
24427,36,both,222.1875,9.4891,240.855,203.52,326
24427,37,both,252.0357,9.8221,271.3584,232.713,326
24427,38,both,174.5536,9.8221,193.8763,155.2309,326
24427,50,both,201.0446,9.8221,220.3674,181.7219,326
24427,58,both,282,9.4891,300.6675,263.3325,326
24427,92,both,277.5238,10.5584,298.2951,256.7525,326
24427,101,both,172.9375,9.4891,191.605,154.27,326
24427,122,both,188.5833,10.5584,209.3546,167.812,326
24427,1,f,253,13.4196,279.3998,226.6002,326
24427,3,f,203.25,13.4196,229.6498,176.8502,326
24427,4,f,218.2,16.9745,251.5935,184.8065,326
24427,6,f,229.625,13.4196,256.0248,203.2252,326
24427,7,f,153.125,13.4196,179.5248,126.7252,326
24427,8,f,233.6,16.9745,266.9935,200.2065,326
24427,9,f,385.125,13.4196,411.5248,358.7252,326
24427,10,f,235.8571,14.3461,264.0798,207.6345,326
24427,12,f,322.1429,14.3461,350.3655,293.9202,326
24427,15,f,316.5,26.8391,369.2997,263.7003,326
24427,16,f,204.2857,14.3461,232.5083,176.0631,326
24427,17,f,216.5,15.4956,246.9839,186.0161,326
24427,18,f,346,13.4196,372.3998,319.6002,326
24427,24,f,286.2,16.9745,319.5935,252.8065,326
24427,26,f,255.125,13.4196,281.5248,228.7252,326
24427,31,f,304.1429,14.3461,332.3655,275.9202,326
24427,32,f,268.5,26.8391,321.2997,215.7003,326
24427,34,f,262.5,13.4196,288.8998,236.1002,326
24427,35,f,161,13.4196,187.3998,134.6002,326
24427,36,f,209.375,13.4196,235.7748,182.9752,326
24427,37,f,299.5714,14.3461,327.7941,271.3488,326
24427,38,f,178.25,13.4196,204.6498,151.8502,326
24427,50,f,204.7143,14.3461,232.9369,176.4917,326
24427,58,f,285.625,13.4196,312.0248,259.2252,326
24427,92,f,314.3333,15.4956,344.8173,283.8494,326
24427,101,f,199.375,13.4196,225.7748,172.9752,326
24427,122,f,211,14.3461,239.2226,182.7774,326
24427,1,m,271,14.3461,299.2226,242.7774,326
24427,3,m,209.25,13.4196,235.6498,182.8502,326
24427,4,m,244.5625,9.4891,263.23,225.895,326
24427,6,m,215.1429,14.3461,243.3655,186.9202,326
24427,7,m,163.5714,14.3461,191.7941,135.3488,326
24427,8,m,178.6667,15.4956,209.1506,148.1827,326
24427,9,m,236.1667,15.4956,266.6506,205.6827,326
24427,10,m,218.6667,15.4956,249.1506,188.1827,326
24427,12,m,292.4286,14.3461,320.6512,264.2059,326
24427,15,m,258,21.914,301.1108,214.8892,326
24427,16,m,227.5,15.4956,257.9839,197.0161,326
24427,17,m,179.25,18.9781,216.585,141.915,326
24427,18,m,259.6667,15.4956,290.1506,229.1827,326
24427,24,m,246.125,13.4196,272.5248,219.7252,326
24427,26,m,201.125,13.4196,227.5248,174.7252,326
24427,31,m,192.125,13.4196,218.5248,165.7252,326
24427,32,m,165.125,13.4196,191.5248,138.7252,326
24427,34,m,221,14.3461,249.2226,192.7774,326
24427,35,m,170.5,13.4196,196.8998,144.1002,326
24427,36,m,235,13.4196,261.3998,208.6002,326
24427,37,m,204.5,13.4196,230.8998,178.1002,326
24427,38,m,170.8571,14.3461,199.0798,142.6345,326
24427,50,m,197.375,13.4196,223.7748,170.9752,326
24427,58,m,278.375,13.4196,304.7748,251.9752,326
24427,92,m,240.7143,14.3461,268.9369,212.4917,326
24427,101,m,146.5,13.4196,172.8998,120.1002,326
24427,122,m,166.1667,15.4956,196.6506,135.6827,326
