measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45913,1,m,5681.4632,1880.3689,9372.552,1990.3743,793
45913,3,m,2628.9375,1832.7569,6226.5659,-968.6909,793
45913,4,m,2336.8174,1709.0546,5691.6232,-1017.9884,793
45913,6,m,12501.15,1832.7569,16098.7784,8903.5216,793
45913,7,m,16473.8462,1136.6276,18705.0006,14242.6917,793
45913,8,m,10100.2389,1931.8954,13892.4722,6308.0056,793
45913,9,m,3955.995,1832.7569,7553.6234,358.3666,793
45913,10,m,2351.55,1832.7569,5949.1784,-1246.0784,793
45913,11,m,15441.93,1931.8954,19234.1633,11649.6967,793
45913,12,m,11989.7647,1987.9039,15891.9406,8087.5888,793
45913,13,m,14414.4211,1880.3689,18105.5099,10723.3322,793
45913,14,m,21431.5263,1880.3689,25122.6152,17740.4375,793
45913,15,m,14898.7,1832.7569,18496.3284,11301.0716,793
45913,16,m,9698.5,1832.7569,13296.1284,6100.8716,793
45913,17,m,8989.7083,1673.0705,12273.8787,5705.538,793
45913,18,m,11150.4,2116.2853,15304.5835,6996.2165,793
45913,20,m,9352.875,2049.0845,13375.1458,5330.6042,793
45913,24,m,9259.4118,1987.9039,13161.5876,5357.2359,793
45913,25,m,15318.7222,1931.8954,19110.9555,11526.4889,793
45913,26,m,9661.2667,2116.2853,13815.4501,5507.0832,793
45913,28,m,28408.4375,2049.0845,32430.7083,24386.1667,793
45913,29,m,15370.9333,2116.2853,19525.1168,11216.7499,793
45913,30,m,28517.1333,2116.2853,32671.3168,24362.9499,793
45913,31,m,7991.6842,1880.3689,11682.7731,4300.5954,793
45913,32,m,40998.6875,2049.0845,45020.9583,36976.4167,793
45913,34,m,15117.45,1832.7569,18715.0784,11519.8216,793
45913,35,m,11825.7,1832.7569,15423.3284,8228.0716,793
45913,36,m,4678.7895,1880.3689,8369.8783,987.7006,793
45913,37,m,33166.7778,1931.8954,36959.0111,29374.5445,793
45913,40,m,15659,2049.0845,19681.2708,11636.7292,793
45913,41,m,8378.0667,2116.2853,12532.2501,4223.8832,793
45913,42,m,8575.8471,1987.9039,12478.0229,4673.6712,793
45913,43,m,15016.2778,1931.8954,18808.5111,11224.0445,793
45913,46,m,8033.6875,2049.0845,12055.9583,4011.4167,793
45913,50,m,2566.2778,1931.8954,6358.5111,-1225.9555,793
45913,55,m,33837.0833,2366.0789,38481.6016,29192.565,793
45913,58,m,9623.4211,1880.3689,13314.5099,5932.3322,793
45913,78,m,-170.5737,1880.3689,3520.5152,-3861.6625,793
45913,80,m,7147.0588,1987.9039,11049.2347,3244.8829,793
45913,100,m,23226,1931.8954,27018.2333,19433.7667,793
45913,101,m,23925.8,2116.2853,28079.9835,19771.6165,793
45913,106,m,10873.55,1832.7569,14471.1784,7275.9216,793
45913,120,m,19726.1667,1931.8954,23518.4,15933.9334,793
45913,122,m,7059.625,2049.0845,11081.8958,3037.3542,793
45913,154,m,20803.3125,2049.0845,24825.5833,16781.0417,793
