measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90385,2,both,15311.6333333333,2562.0678738953,20391.1820845756,10232.0845820911,106
90385,3,both,598.8916666667,2442.8358688672,5442.0513712253,-4244.2680378919,106
90385,4,both,3014.1145833333,1727.3458082017,6438.7456527962,-410.5164861295,106
90385,7,both,7985.7380952381,2353.9755440669,12652.7235631682,3318.752627308,106
90385,8,both,5623.625,3231.5681013855,12030.5230690156,-783.2730690156,106
90385,13,both,16894.9166666667,2442.8358688672,21738.0763712253,12051.7569621081,106
90385,42,both,18817.5714285714,2261.6265478426,23301.4660294603,14333.6768276826,106
90385,122,both,8236.2154761905,2353.9755440669,12903.2009441206,3569.2300082604,106
90385,217,both,17963.9444444444,1994.5671346977,21918.3677841035,14009.5211047854,106
90385,2,f,17872.6666666667,3454.6916164034,24721.9288055924,11023.404527741,106
90385,3,f,201.9,3454.6916164034,7051.1621389257,-6647.3621389256,106
90385,4,f,2927.0833333333,2442.8358688672,7770.243037892,-1916.0763712253,106
90385,7,f,7890.3333333333,3454.6916164034,14739.595472259,1041.0711944077,106
90385,8,f,6521.0,4885.6717377344,16207.3194091173,-3165.3194091172,106
90385,13,f,15789.3333333334,3454.6916164034,22638.595472259,8940.0711944077,106
90385,42,f,22714.0,3198.422936982,29055.1845568286,16372.8154431715,106
90385,122,f,15206.8166666667,3454.6916164034,22056.0788055924,8357.554527741,106
90385,217,f,17608.2222222222,2820.7438929531,23200.6213405328,12015.8231039117,106
90385,2,m,12750.6,3784.4250550563,20253.5907515113,5247.6092484887,106
90385,3,m,995.8833333333,3454.6916164034,7845.145472259,-5853.3788055924,106
90385,4,m,3101.1458333333,2442.8358688672,7944.3055378919,-1742.0138712253,106
90385,7,m,8081.1428571429,3198.422936982,14422.3274139714,1739.9583003143,106
90385,8,m,4726.25,4231.1158394296,13114.8486774658,-3662.3486774658,106
90385,13,m,18000.5,3454.6916164034,24849.7621389257,11151.2378610743,106
90385,42,m,14921.1428571429,3198.422936982,21262.3274139714,8579.9583003143,106
90385,122,m,1265.6142857143,3198.422936982,7606.7988425428,-5075.5702711142,106
90385,217,m,18319.6666666666,2820.7438929531,23912.0657849772,12727.2675483561,106
