measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43922,2,both,41.9467,0.6178,43.1605,40.7328,498
43922,3,both,49.23,0.6453,50.4978,47.9622,498
43922,4,both,40.2,0.6453,41.4678,38.9322,498
43922,7,both,45.98,0.6453,47.2478,44.7122,498
43922,13,both,46.11,0.6453,47.3778,44.8422,498
43922,42,both,42.9618,0.5028,43.9496,41.9739,498
43922,122,both,48.115,0.6453,49.3828,46.8472,498
43922,175,both,42.94,0.6453,44.2078,41.6722,498
43922,330,both,46.11,0.6453,47.3778,44.8422,498
43922,335,both,47.13,0.6453,48.3978,45.8622,498
43922,340,both,47.4,0.6453,48.6678,46.1322,498
43922,345,both,47.0683,0.6178,48.2822,45.8545,498
43922,371,both,47.2586,0.5974,48.4323,46.0848,498
43922,372,both,47,0.6453,48.2678,45.7322,498
43922,1201,both,47.24,0.6453,48.5078,45.9722,498
43922,1202,both,44.68,0.6453,45.9478,43.4122,498
43922,1204,both,45.4786,0.4723,46.4065,44.5506,498
43922,1205,both,45.36,0.6453,46.6278,44.0922,498
43922,1206,both,44.81,0.6453,46.0778,43.5422,498
43922,1207,both,46.76,0.6453,48.0278,45.4922,498
43922,1208,both,47.675,0.6453,48.9428,46.4072,498
43922,1209,both,44.8675,0.6844,46.2122,43.5228,498
43922,1210,both,46.97,0.6453,48.2378,45.7022,498
43922,1211,both,47.295,0.6453,48.5628,46.0272,498
43922,1212,both,46.35,0.6453,47.6178,45.0822,498
43922,1215,both,47.34,0.6453,48.6078,46.0722,498
43922,1216,both,48.04,0.6453,49.3078,46.7722,498
43922,1217,both,46.79,0.6453,48.0578,45.5222,498
43922,1218,both,44.74,0.6453,46.0078,43.4722,498
43922,1219,both,48.84,0.6453,50.1078,47.5722,498
43922,1220,both,46.62,0.6453,47.8878,45.3522,498
43922,1221,both,46.88,0.6453,48.1478,45.6122,498
43922,1222,both,46.52,0.6453,47.7878,45.2522,498
43922,1223,both,47.52,0.6453,48.7878,46.2522,498
43922,1224,both,46.36,0.6453,47.6278,45.0922,498
43922,1225,both,45.71,0.6453,46.9778,44.4422,498
43922,1226,both,46.78,0.6453,48.0478,45.5122,498
43922,1227,both,44.42,0.6453,45.6878,43.1522,498
43922,1228,both,47.22,0.6453,48.4878,45.9522,498
43922,1229,both,46.73,0.6453,47.9978,45.4622,498
43922,1230,both,47.25,0.6453,48.5178,45.9822,498
43922,1231,both,47.5643,0.5974,48.738,46.3905,498
43922,1232,both,46.98,0.6453,48.2478,45.7122,498
43922,1233,both,47.78,0.6453,49.0478,46.5122,498
43922,1234,both,43.9,0.6844,45.2447,42.5553,498
43922,1235,both,47.77,0.6453,49.0378,46.5022,498
43922,1236,both,46.9125,0.7214,48.3299,45.4951,498
43922,1237,both,48.28,0.6453,49.5478,47.0122,498
43922,1238,both,46.48,0.6453,47.7478,45.2122,498
43922,1239,both,46.95,0.6453,48.2178,45.6822,498
43922,1240,both,48.13,0.6453,49.3978,46.8622,498
43922,1241,both,48.71,0.6453,49.9778,47.4422,498
43922,1242,both,46.995,0.6453,48.2628,45.7272,498
43922,1243,both,47.48,0.6453,48.7478,46.2122,498
43922,1244,both,47.66,0.6453,48.9278,46.3922,498
43922,1245,both,46.44,0.6453,47.7078,45.1722,498
43922,1246,both,48.425,0.8836,50.161,46.689,498
43922,1247,both,45.575,0.5891,46.7323,44.4177,498
43922,1248,both,47.78,0.6453,49.0478,46.5122,498
43922,1249,both,47.26,0.6453,48.5278,45.9922,498
43922,2,f,42.76,0.9126,44.5529,40.9671,498
43922,3,f,48.74,0.9126,50.5329,46.9471,498
43922,4,f,40.84,0.9126,42.6329,39.0471,498
43922,7,f,45.8,0.9126,47.5929,44.0071,498
43922,13,f,45.14,0.9126,46.9329,43.3471,498
43922,42,f,41.7286,0.7713,43.2439,40.2133,498
43922,122,f,49.56,0.9126,51.3529,47.7671,498
43922,175,f,43.44,0.9126,45.2329,41.6471,498
43922,330,f,45.28,0.9126,47.0729,43.4871,498
43922,335,f,47.72,0.9126,49.5129,45.9271,498
43922,340,f,46.64,0.9126,48.4329,44.8471,498
43922,345,f,46.0167,0.833,47.6534,44.3799,498
43922,371,f,46.6571,0.7713,48.1724,45.1418,498
43922,372,f,44.5,0.9126,46.2929,42.7071,498
43922,1201,f,47.56,0.9126,49.3529,45.7671,498
43922,1202,f,44.24,0.9126,46.0329,42.4471,498
43922,1204,f,44.8714,0.7713,46.3867,43.3561,498
43922,1205,f,44.42,0.9126,46.2129,42.6271,498
43922,1206,f,45.28,0.9126,47.0729,43.4871,498
43922,1207,f,45.88,0.9126,47.6729,44.0871,498
43922,1208,f,48.07,0.9126,49.8629,46.2771,498
43922,1209,f,44.86,0.9126,46.6529,43.0671,498
43922,1210,f,47.48,0.9126,49.2729,45.6871,498
43922,1211,f,46.56,0.9126,48.3529,44.7671,498
43922,1212,f,45.9,0.9126,47.6929,44.1071,498
43922,1215,f,47.54,0.9126,49.3329,45.7471,498
43922,1216,f,46.52,0.9126,48.3129,44.7271,498
43922,1217,f,46.5,0.9126,48.2929,44.7071,498
43922,1218,f,44.1,0.9126,45.8929,42.3071,498
43922,1219,f,48.9,0.9126,50.6929,47.1071,498
43922,1220,f,46.6,0.9126,48.3929,44.8071,498
43922,1221,f,46.54,0.9126,48.3329,44.7471,498
43922,1222,f,45.98,0.9126,47.7729,44.1871,498
43922,1223,f,47.68,0.9126,49.4729,45.8871,498
43922,1224,f,46.78,0.9126,48.5729,44.9871,498
43922,1225,f,45.44,0.9126,47.2329,43.6471,498
43922,1226,f,46.28,0.9126,48.0729,44.4871,498
43922,1227,f,44.6,0.9126,46.3929,42.8071,498
43922,1228,f,46.3,0.9126,48.0929,44.5071,498
43922,1229,f,46.24,0.9126,48.0329,44.4471,498
43922,1230,f,46.3,0.9126,48.0929,44.5071,498
43922,1231,f,47.0286,0.7713,48.5439,45.5133,498
43922,1232,f,46.1,0.9126,47.8929,44.3071,498
43922,1233,f,46.56,0.9126,48.3529,44.7671,498
43922,1234,f,43.3,1.0203,45.3046,41.2954,498
43922,1235,f,48.3,0.9126,50.0929,46.5071,498
43922,1236,f,46.25,1.0203,48.2546,44.2454,498
43922,1237,f,48.1,0.9126,49.8929,46.3071,498
43922,1238,f,46.7,0.9126,48.4929,44.9071,498
43922,1239,f,45.18,0.9126,46.9729,43.3871,498
43922,1240,f,47.82,0.9126,49.6129,46.0271,498
43922,1241,f,48.82,0.9126,50.6129,47.0271,498
43922,1242,f,45.1,0.9126,46.8929,43.3071,498
43922,1243,f,47.82,0.9126,49.6129,46.0271,498
43922,1244,f,48.96,0.9126,50.7529,47.1671,498
43922,1245,f,45.68,0.9126,47.4729,43.8871,498
43922,1246,f,49.6,1.4429,52.4349,46.7651,498
43922,1247,f,45.35,0.833,46.9867,43.7133,498
43922,1248,f,46.58,0.9126,48.3729,44.7871,498
43922,1249,f,47.26,0.9126,49.0529,45.4671,498
43922,2,m,41.1333,0.833,42.7701,39.4966,498
43922,3,m,49.72,0.9126,51.5129,47.9271,498
43922,4,m,39.56,0.9126,41.3529,37.7671,498
43922,7,m,46.16,0.9126,47.9529,44.3671,498
43922,13,m,47.08,0.9126,48.8729,45.2871,498
43922,42,m,44.195,0.6453,45.4628,42.9272,498
43922,122,m,46.67,0.9126,48.4629,44.8771,498
43922,175,m,42.44,0.9126,44.2329,40.6471,498
43922,330,m,46.94,0.9126,48.7329,45.1471,498
43922,335,m,46.54,0.9126,48.3329,44.7471,498
43922,340,m,48.16,0.9126,49.9529,46.3671,498
43922,345,m,48.12,0.9126,49.9129,46.3271,498
43922,371,m,47.86,0.9126,49.6529,46.0671,498
43922,372,m,49.5,0.9126,51.2929,47.7071,498
43922,1201,m,46.92,0.9126,48.7129,45.1271,498
43922,1202,m,45.12,0.9126,46.9129,43.3271,498
43922,1204,m,46.0857,0.5454,47.1572,45.0142,498
43922,1205,m,46.3,0.9126,48.0929,44.5071,498
43922,1206,m,44.34,0.9126,46.1329,42.5471,498
43922,1207,m,47.64,0.9126,49.4329,45.8471,498
43922,1208,m,47.28,0.9126,49.0729,45.4871,498
43922,1209,m,44.875,1.0203,46.8796,42.8704,498
43922,1210,m,46.46,0.9126,48.2529,44.6671,498
43922,1211,m,48.03,0.9126,49.8229,46.2371,498
43922,1212,m,46.8,0.9126,48.5929,45.0071,498
43922,1215,m,47.14,0.9126,48.9329,45.3471,498
43922,1216,m,49.56,0.9126,51.3529,47.7671,498
43922,1217,m,47.08,0.9126,48.8729,45.2871,498
43922,1218,m,45.38,0.9126,47.1729,43.5871,498
43922,1219,m,48.78,0.9126,50.5729,46.9871,498
43922,1220,m,46.64,0.9126,48.4329,44.8471,498
43922,1221,m,47.22,0.9126,49.0129,45.4271,498
43922,1222,m,47.06,0.9126,48.8529,45.2671,498
43922,1223,m,47.36,0.9126,49.1529,45.5671,498
43922,1224,m,45.94,0.9126,47.7329,44.1471,498
43922,1225,m,45.98,0.9126,47.7729,44.1871,498
43922,1226,m,47.28,0.9126,49.0729,45.4871,498
43922,1227,m,44.24,0.9126,46.0329,42.4471,498
43922,1228,m,48.14,0.9126,49.9329,46.3471,498
43922,1229,m,47.22,0.9126,49.0129,45.4271,498
43922,1230,m,48.2,0.9126,49.9929,46.4071,498
43922,1231,m,48.1,0.9126,49.8929,46.3071,498
43922,1232,m,47.86,0.9126,49.6529,46.0671,498
43922,1233,m,49,0.9126,50.7929,47.2071,498
43922,1234,m,44.5,0.9126,46.2929,42.7071,498
43922,1235,m,47.24,0.9126,49.0329,45.4471,498
43922,1236,m,47.575,1.0203,49.5796,45.5704,498
43922,1237,m,48.46,0.9126,50.2529,46.6671,498
43922,1238,m,46.26,0.9126,48.0529,44.4671,498
43922,1239,m,48.72,0.9126,50.5129,46.9271,498
43922,1240,m,48.44,0.9126,50.2329,46.6471,498
43922,1241,m,48.6,0.9126,50.3929,46.8071,498
43922,1242,m,48.89,0.9126,50.6829,47.0971,498
43922,1243,m,47.14,0.9126,48.9329,45.3471,498
43922,1244,m,46.36,0.9126,48.1529,44.5671,498
43922,1245,m,47.2,0.9126,48.9929,45.4071,498
43922,1246,m,47.25,1.0203,49.2546,45.2454,498
43922,1247,m,45.8,0.833,47.4367,44.1633,498
43922,1248,m,48.98,0.9126,50.7729,47.1871,498
43922,1249,m,47.26,0.9126,49.0529,45.4671,498
