measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90322,2,both,1834.85315,1112.2790968664,4041.3156783933,-371.6093783933,101
90322,3,both,137.13591875,1040.4418247361,2201.0926232507,-1926.8207857507,101
90322,4,both,217.20225,1186.2861998094,2570.4749629403,-2136.0704629403,101
90322,7,both,-587.4077380952,1157.6967889318,1709.151274131,-2883.9667503215,101
90322,8,both,-1404.23,1899.5781905993,2364.0221492302,-5172.4821492302,101
90322,13,both,-1330.7,1316.0663756271,1280.0216712789,-3941.4216712789,101
90322,42,both,2892.0079238095,1157.6967889318,5188.5669360358,595.4489115833,101
90322,122,both,-297.47475,956.1000557251,1599.1705724694,-2194.1200724694,101
90322,217,both,-3686.028125,1040.4418247361,-1622.0714204993,-5749.9848295007,101
90322,2,f,1357.1428571429,1573.0001839325,4477.5520896647,-1763.266375379,101
90322,3,f,189.053625,1471.406939402,3107.9291886558,-2729.8219386558,101
90322,4,f,244.822,1861.1989173951,3936.939995104,-3447.295995104,101
90322,7,f,-942.9571428571,1573.0001839325,2177.4520896647,-4063.366375379,101
90322,8,f,63.04,2402.7974703501,4829.5438357568,-4703.4638357568,101
90322,13,f,-3821.2,1861.1989173951,-129.082004896,-7513.317995104,101
90322,42,f,2915.4333333333,1699.0343851025,6285.8605181487,-454.993851482,101
90322,122,f,-671.9595,1316.0663756271,1938.7621712789,-3282.6811712789,101
90322,217,f,-3624.95,1471.406939402,-706.0744363442,-6543.8255636558,101
90322,2,m,2312.5634428571,1573.0001839325,5432.972675379,-807.8457896647,101
90322,3,m,85.2182125,1471.406939402,3004.0937761558,-2833.6573511558,101
90322,4,m,189.5825,1471.406939402,3108.4580636558,-2729.2930636558,101
90322,7,m,-231.8583333333,1699.0343851025,3138.568851482,-3602.2855181487,101
90322,8,m,-2871.5,2942.813878804,2966.2511273115,-8709.2511273115,101
90322,13,m,1159.8,1861.1989173951,4851.917995104,-2532.317995104,101
90322,42,m,2868.5825142857,1573.0001839325,5988.9917468076,-251.8267182362,101
90322,122,m,77.01,1387.2557663148,2828.9522726676,-2674.9322726676,101
90322,217,m,-3747.10625,1471.406939402,-828.2306863442,-6665.9818136558,101
