measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114728,1601,f,13.684,0.6350839391,14.9488792862,12.4191207138,76
114728,1602,f,14.2,0.6350839391,15.4648792862,12.9351207138,76
114728,1604,f,16.752,0.6350839391,18.0168792862,15.4871207138,76
114728,1606,f,13.2125,0.7100454296,14.6266780337,11.7983219663,76
114728,1608,f,18.3325,0.7100454296,19.7466780337,16.9183219663,76
114728,1611,f,17.934,0.6350839391,19.1988792862,16.6691207138,76
114728,1612,f,12.815,0.7100454296,14.2291780337,11.4008219663,76
114728,1619,f,12.074,0.6350839391,13.3388792862,10.8091207138,76
114728,1624,f,14.505,1.0041558764,16.5049497549,12.5050502451,76
114728,1627,f,15.562,0.6350839391,16.8268792862,14.2971207138,76
114728,1628,f,15.0925,0.7100454296,16.5066780337,13.6783219663,76
114728,1630,f,13.592,0.6350839391,14.8568792862,12.3271207138,76
114728,1632,f,15.204,0.6350839391,16.4688792862,13.9391207138,76
114728,1635,f,12.8,0.6350839391,14.0648792862,11.5351207138,76
114728,1636,f,13.732,0.6350839391,14.9968792862,12.4671207138,76
114728,1637,f,15.644,0.6350839391,16.9088792862,14.3791207138,76
114728,1640,f,15.2225,0.7100454296,16.6366780337,13.8083219663,76
114728,1641,f,14.962,0.6350839391,16.2268792862,13.6971207138,76
114728,1645,f,13.265,0.7100454296,14.6791780337,11.8508219663,76
114728,1659,f,16.606,0.6350839391,17.8708792862,15.3411207138,76
114728,1663,f,10.8766666667,0.8198898398,12.5096188035,9.2437145298,76
114728,1671,f,12.8075,0.7100454296,14.2216780337,11.3933219663,76
