measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64904,2,both,0.5,0.1126,0.724,0.276,80
64904,3,both,0.8333,0.1126,1.0574,0.6093,80
64904,4,both,0.0833,0.1126,0.3074,-0.1407,80
64904,7,both,0.0833,0.1126,0.3074,-0.1407,80
64904,13,both,0.75,0.1126,0.974,0.526,80
64904,42,both,0.9167,0.1126,1.1407,0.6926,80
64904,122,both,0.25,0.1126,0.474,0.026,80
64904,217,both,0.3333,0.1126,0.5574,0.1093,80
64904,2,f,0.8333,0.1592,1.1502,0.5165,80
64904,3,f,0.8333,0.1592,1.1502,0.5165,80
64904,4,f,0.0,0.1592,0.3168,-0.3168,80
64904,7,f,0.1667,0.1592,0.4835,-0.1502,80
64904,13,f,0.5,0.1592,0.8168,0.1832,80
64904,42,f,0.8333,0.1592,1.1502,0.5165,80
64904,122,f,0.1667,0.1592,0.4835,-0.1502,80
64904,217,f,0.3333,0.1592,0.6502,0.0165,80
64904,2,m,0.1667,0.1592,0.4835,-0.1502,80
64904,3,m,0.8333,0.1592,1.1502,0.5165,80
64904,4,m,0.1667,0.1592,0.4835,-0.1502,80
64904,7,m,0.0,0.1592,0.3168,-0.3168,80
64904,13,m,1,0.1592,1.3168,0.6832,80
64904,42,m,1,0.1592,1.3168,0.6832,80
64904,122,m,0.3333,0.1592,0.6502,0.0165,80
64904,217,m,0.3333,0.1592,0.6502,0.0165,80
