measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111223,8,m,49.384,2.3158500533,53.954054236,44.813945764,178
111223,1100,m,58.23,2.3158500533,62.800054236,53.659945764,178
111223,1101,m,40.71,2.3158500533,45.280054236,36.139945764,178
111223,1102,m,48.272,2.3158500533,52.842054236,43.701945764,178
111223,1106,m,49.644,2.3158500533,54.214054236,45.073945764,178
111223,1108,m,39.284,2.3158500533,43.854054236,34.713945764,178
111223,1111,m,58.0225,2.5891990725,63.1319759663,52.9130240337,178
111223,1116,m,61.118,2.3158500533,65.688054236,56.547945764,178
111223,1127,m,43.005,2.5891990725,48.1144759663,37.8955240337,178
111223,1132,m,51.97,2.989749563,57.8699146491,46.0700853509,178
111223,1134,m,39.094,2.3158500533,43.664054236,34.523945764,178
111223,1139,m,48.24,2.3158500533,52.810054236,43.669945764,178
111223,1140,m,33.65,2.5891990725,38.7594759663,28.5405240337,178
111223,1143,m,52.68,2.989749563,58.5799146491,46.7800853509,178
111223,1144,m,65.9071428571,1.9572505259,69.769543639,62.0447420753,178
111223,1145,m,47.112,2.3158500533,51.682054236,42.541945764,178
111223,1148,m,57.248,2.3158500533,61.818054236,52.677945764,178
111223,1149,m,54.43,2.5891990725,59.5394759663,49.3205240337,178
111223,1150,m,50.732,2.3158500533,55.302054236,46.161945764,178
111223,1151,m,66.4525,2.5891990725,71.5619759663,61.3430240337,178
111223,1153,m,50.64,2.3158500533,55.210054236,46.069945764,178
111223,1155,m,45.2675,2.5891990725,50.3769759663,40.1580240337,178
111223,1156,m,44.505,3.661680444,51.7308902081,37.2791097919,178
111223,1160,m,65.708,2.3158500533,70.278054236,61.137945764,178
111223,1162,m,47.53,2.5891990725,52.6394759663,42.4205240337,178
111223,1163,m,47.865,3.661680444,55.0908902081,40.6391097919,178
111223,1164,m,51.4725,2.5891990725,56.5819759663,46.3630240337,178
111223,1165,m,65.635,2.5891990725,70.7444759663,60.5255240337,178
111223,1166,m,62.496,2.3158500533,67.066054236,57.925945764,178
111223,1167,m,55.732,2.3158500533,60.302054236,51.161945764,178
111223,1168,m,43.9275,2.5891990725,49.0369759663,38.8180240337,178
111223,1169,m,40.81,2.3158500533,45.380054236,36.239945764,178
111223,1170,m,50.9433333333,2.989749563,56.8432479824,45.0434186843,178
111223,1171,m,56.3033333333,2.989749563,62.2032479824,50.4034186843,178
111223,1173,m,45.6125,2.5891990725,50.7219759663,40.5030240337,178
111223,1175,m,47.704,2.3158500533,52.274054236,43.133945764,178
111223,1177,m,44.942,2.3158500533,49.512054236,40.371945764,178
111223,1179,m,51.192,2.3158500533,55.762054236,46.621945764,178
111223,1181,m,52.32,2.989749563,58.2199146491,46.4200853509,178
111223,1183,m,38.61,2.5891990725,43.7194759663,33.5005240337,178
111223,1184,m,57.12,2.989749563,63.0199146491,51.2200853509,178
111223,1185,m,58.085,2.5891990725,63.1944759663,52.9755240337,178
111223,1187,m,38.44,2.3158500533,43.010054236,33.869945764,178
111223,1189,m,46.4725,2.5891990725,51.5819759663,41.3630240337,178
111223,1190,m,51.56,2.5891990725,56.6694759663,46.4505240337,178
111223,1195,m,55.65,2.3158500533,60.220054236,51.079945764,178
111223,1198,m,55.804,2.3158500533,60.374054236,51.233945764,178
111223,1199,m,53.46,2.3158500533,58.030054236,48.889945764,178
111223,3374,m,34.672,2.3158500533,39.242054236,30.101945764,178
111223,3375,m,63.0433333333,2.989749563,68.9432479824,57.1434186843,178
111223,3376,m,54.99,2.5891990725,60.0994759663,49.8805240337,178
111223,3378,m,49.01,2.3158500533,53.580054236,44.439945764,178
111223,3379,m,51.1,2.3158500533,55.670054236,46.529945764,178
