measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61266,1680,f,3.3636,0.5557,4.4615,2.2658,154
61266,1681,f,5.1538,0.5112,6.1637,4.144,154
61266,1682,f,3.3333,0.5321,4.3845,2.2822,154
61266,1684,f,5.6,0.5829,6.7515,4.4485,154
61266,1685,f,3.6471,0.447,4.5302,2.7639,154
61266,1686,f,5,0.6517,6.2874,3.7126,154
61266,1687,f,3.4667,0.4759,4.4068,2.5265,154
61266,1688,f,6.75,0.9216,8.5706,4.9294,154
61266,1689,f,3.5455,0.5557,4.6433,2.4476,154
61266,1690,f,5.2381,0.4022,6.0327,4.4435,154
61266,1691,f,0.8,0.8243,2.4284,0.0,154
61266,1693,f,2.8182,0.5557,3.9161,1.7203,154
61266,1694,f,4.7778,0.6144,5.9915,3.564,154
61266,1695,f,4,1.0642,6.1023,1.8977,154
61266,1696,f,3.25,0.4608,4.1603,2.3397,154
61266,1697,f,1,0.9216,2.8206,0.0,154
