measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24323,1,both,0.1577,0.0448,0.2459,0.0695,335
24323,3,both,0.2891,0.043,0.3736,0.2046,335
24323,4,both,0.2164,0.038,0.2911,0.1417,335
24323,6,both,0.1943,0.043,0.2788,0.1098,335
24323,7,both,0.2786,0.0444,0.3658,0.1913,335
24323,8,both,0.2367,0.0479,0.3309,0.1424,335
24323,9,both,0.1102,0.0395,0.1878,0.0325,335
24323,12,both,0.3774,0.043,0.4619,0.2929,335
24323,14,both,0.2582,0.0403,0.3375,0.1789,335
24323,16,both,0.0995,0.0694,0.2361,0.0,335
24323,17,both,0.3561,0.052,0.4584,0.2537,335
24323,18,both,0.3179,0.0462,0.4087,0.227,335
24323,24,both,0.3578,0.0503,0.4567,0.259,335
24323,26,both,0.1306,0.0415,0.2123,0.049,335
24323,31,both,0.1417,0.0437,0.2277,0.0556,335
24323,32,both,0.2788,0.0415,0.3604,0.1971,335
24323,34,both,0.3527,0.0486,0.4483,0.2571,335
24323,36,both,0.1563,0.0462,0.2471,0.0655,335
24323,37,both,0.2321,0.0444,0.3194,0.1449,335
24323,38,both,0.3173,0.0389,0.3938,0.2408,335
24323,42,both,0.4494,0.0403,0.5288,0.3701,335
24323,50,both,0.3556,0.043,0.4401,0.2711,335
24323,55,both,0.1614,0.0486,0.257,0.0658,335
24323,58,both,0.1771,0.043,0.2616,0.0926,335
24323,92,both,0.1457,0.0444,0.233,0.0584,335
24323,101,both,0.3189,0.0462,0.4098,0.2281,335
24323,122,both,0.216,0.0643,0.3425,0.0895,335
24323,1,f,0.1237,0.0587,0.2392,0.0083,335
24323,3,f,0.4025,0.0587,0.5179,0.2871,335
24323,4,f,0.2614,0.0627,0.3848,0.138,335
24323,6,f,0.1986,0.0627,0.322,0.0752,335
24323,7,f,0.2,0.0627,0.3234,0.0766,335
24323,8,f,0.1283,0.0678,0.2616,0.0,335
24323,9,f,0.0829,0.0627,0.2063,0.0,335
24323,12,f,0.2886,0.0627,0.412,0.1652,335
24323,14,f,0.2875,0.0587,0.4029,0.1721,335
24323,16,f,0.115,0.1174,0.3459,0.0,335
24323,17,f,0.5071,0.0627,0.6306,0.3837,335
24323,18,f,0.25,0.0678,0.3833,0.1167,335
24323,24,f,0.304,0.0742,0.45,0.158,335
24323,26,f,0.0925,0.0587,0.2079,0.0,335
24323,31,f,0.09,0.0678,0.2233,0.0,335
24323,32,f,0.2288,0.0587,0.3442,0.1133,335
24323,34,f,0.444,0.0742,0.59,0.298,335
24323,36,f,0.2643,0.0627,0.3877,0.1409,335
24323,37,f,0.1357,0.0627,0.2591,0.0123,335
24323,38,f,0.25,0.0627,0.3734,0.1266,335
24323,42,f,0.55,0.0587,0.6654,0.4346,335
24323,50,f,0.3612,0.0587,0.4767,0.2458,335
24323,55,f,0.1529,0.0627,0.2763,0.0294,335
24323,58,f,0.1243,0.0627,0.2477,0.0009,335
24323,92,f,0.1529,0.0627,0.2763,0.0294,335
24323,101,f,0.355,0.0678,0.4883,0.2217,335
24323,122,f,0.117,0.0525,0.2203,0.0137,335
24323,1,m,0.1917,0.0678,0.325,0.0584,335
24323,3,m,0.1757,0.0627,0.2991,0.0523,335
24323,4,m,0.1713,0.0429,0.2556,0.087,335
24323,6,m,0.19,0.0587,0.3054,0.0746,335
24323,7,m,0.3571,0.0627,0.4806,0.2337,335
24323,8,m,0.345,0.0678,0.4783,0.2117,335
24323,9,m,0.1375,0.0479,0.2318,0.0432,335
24323,12,m,0.4663,0.0587,0.5817,0.3508,335
24323,14,m,0.2289,0.0553,0.3377,0.12,335
24323,16,m,0.084,0.0742,0.23,0.0,335
24323,17,m,0.205,0.083,0.3683,0.0417,335
24323,18,m,0.3857,0.0627,0.5091,0.2623,335
24323,24,m,0.4117,0.0678,0.545,0.2784,335
24323,26,m,0.1688,0.0587,0.2842,0.0533,335
24323,31,m,0.1933,0.0553,0.3022,0.0845,335
24323,32,m,0.3288,0.0587,0.4442,0.2133,335
24323,34,m,0.2614,0.0627,0.3848,0.138,335
24323,36,m,0.0483,0.0678,0.1816,0.0,335
24323,37,m,0.3286,0.0627,0.452,0.2052,335
24323,38,m,0.3846,0.046,0.4752,0.2941,335
24323,42,m,0.3489,0.0553,0.4577,0.24,335
24323,50,m,0.35,0.0627,0.4734,0.2266,335
24323,55,m,0.17,0.0742,0.316,0.024,335
24323,58,m,0.23,0.0587,0.3454,0.1146,335
24323,92,m,0.1386,0.0627,0.262,0.0152,335
24323,101,m,0.2829,0.0627,0.4063,0.1594,335
24323,122,m,0.315,0.1174,0.5459,0.0841,335
