measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114775,1601,f,45.96,5.4161056514,56.7426380605,35.1773619395,78
114775,1602,f,53.86,5.4161056514,64.6426380605,43.0773619395,78
114775,1604,f,45.32,5.4161056514,56.1026380605,34.5373619395,78
114775,1606,f,32.95,6.0553902049,45.00535584,20.89464416,78
114775,1608,f,53.35,6.0553902049,65.40535584,41.29464416,78
114775,1611,f,40.4,5.4161056514,51.1826380605,29.6173619395,78
114775,1612,f,38.52,5.4161056514,49.3026380605,27.7373619395,78
114775,1619,f,30.66,5.4161056514,41.4426380605,19.8773619395,78
114775,1624,f,77.25,8.5636149533,94.2988477282,60.2011522718,78
114775,1627,f,47.76,5.4161056514,58.5426380605,36.9773619395,78
114775,1628,f,71.925,6.0553902049,83.98035584,59.86964416,78
114775,1630,f,35.06,5.4161056514,45.8426380605,24.2773619395,78
114775,1632,f,35.96,5.4161056514,46.7426380605,25.1773619395,78
114775,1635,f,43.38,5.4161056514,54.1626380605,32.5973619395,78
114775,1636,f,55.325,6.0553902049,67.38035584,43.26964416,78
114775,1637,f,26.46,5.4161056514,37.2426380605,15.6773619395,78
114775,1640,f,33.92,5.4161056514,44.7026380605,23.1373619395,78
114775,1641,f,40.0,5.4161056514,50.7826380605,29.2173619395,78
114775,1645,f,38.075,6.0553902049,50.13035584,26.01964416,78
114775,1659,f,35.3,5.4161056514,46.0826380605,24.5173619395,78
114775,1663,f,32.4333333333,6.9921623298,46.3536592122,18.5130074545,78
114775,1671,f,46.12,5.4161056514,56.9026380605,35.3373619395,78
