measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17856,844,both,29.3181,0.8091,30.9121,27.724,234
17856,845,both,31.7192,0.8247,33.344,30.0944,234
17856,846,both,23.0826,0.8916,24.8392,21.3261,234
17856,847,both,33.12,1.005,35.1,31.14,234
17856,848,both,30.5042,0.9909,32.4565,28.5519,234
17856,849,both,31.1308,0.7197,32.5487,29.7129,234
17856,850,both,24.7838,0.8704,26.4985,23.069,234
17856,851,both,33.9757,1.0744,36.0924,31.859,234
17856,852,both,33.075,0.9174,34.8825,31.2675,234
17856,853,both,31.9706,0.9247,33.7924,30.1489,234
17856,855,both,25.0549,0.8916,26.8114,23.2983,234
17856,856,both,29.4396,0.9909,31.3919,27.4873,234
17856,857,both,21.7925,1.2309,24.2175,19.3675,234
17856,858,both,28.9933,0.8431,30.6543,27.3324,234
17856,859,both,26.8143,0.9496,28.6852,24.9434,234
17856,860,both,27.2236,0.8916,28.9802,25.4671,234
17856,844,f,27.4111,1.2232,29.8211,25.0011,234
17856,845,f,28.6111,1.2232,31.0211,26.2011,234
17856,846,f,20.0778,1.2232,22.4877,17.6678,234
17856,847,f,29.44,1.1605,31.7263,27.1537,234
17856,848,f,26.125,1.2974,28.6812,23.5688,234
17856,849,f,29.4231,1.0178,31.4283,27.4179,234
17856,850,f,23.1875,1.2974,25.7437,20.6313,234
17856,851,f,32.18,1.6411,35.4133,28.9467,234
17856,852,f,29.5375,1.2974,32.0937,26.9813,234
17856,853,f,27.1857,1.387,29.9184,24.4531,234
17856,855,f,22.5875,1.2974,25.1437,20.0313,234
17856,856,f,25.1125,1.2974,27.6687,22.5563,234
17856,857,f,19.26,1.6411,22.4933,16.0267,234
17856,858,f,25.0667,1.2232,27.4766,22.6567,234
17856,859,f,25.1286,1.387,27.8612,22.3959,234
17856,860,f,24.925,1.2974,27.4812,22.3688,234
17856,844,m,31.225,1.0594,33.3121,29.1379,234
17856,845,m,34.8273,1.1065,37.0072,32.6474,234
17856,846,m,26.0875,1.2974,28.6437,23.5313,234
17856,847,m,36.8,1.6411,40.0333,33.5667,234
17856,848,m,34.8833,1.4982,37.8349,31.9317,234
17856,849,m,32.8385,1.0178,34.8437,30.8332,234
17856,850,m,26.38,1.1605,28.6663,24.0937,234
17856,851,m,35.7714,1.387,38.5041,33.0388,234
17856,852,m,36.6125,1.2974,39.1687,34.0563,234
17856,853,m,36.7556,1.2232,39.1655,34.3456,234
17856,855,m,27.5222,1.2232,29.9322,25.1123,234
17856,856,m,33.7667,1.4982,36.7183,30.8151,234
17856,857,m,24.325,1.8349,27.94,20.71,234
17856,858,m,32.92,1.1605,35.2063,30.6337,234
17856,859,m,28.5,1.2974,31.0562,25.9438,234
17856,860,m,29.5222,1.2232,31.9322,27.1123,234
