measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90143,2,both,142.7223030303,4.3196580477,151.1938610348,134.2507450258,1978
90143,3,both,24.1741836735,3.4595025017,30.9588355571,17.3895317899,1978
90143,4,both,30.9574125683,3.1134997389,37.0634962777,24.8513288589,1978
90143,7,both,89.1280169492,3.1395582188,95.285205612,82.9708282863,1978
90143,13,both,153.5232495164,3.5920479064,160.5678446806,146.4786543522,1978
90143,42,both,141.9406238859,3.3287654181,148.4688789033,135.4123688686,1978
90143,122,both,61.5448011101,3.551487747,68.5098511484,54.5797510718,1978
90143,217,both,115.1625487589,3.5138963441,122.05387589,108.2712216278,1978
90143,1501,both,78.5622916667,6.1542044118,90.6316960202,66.4928873132,1978
90143,1502,both,84.3095897436,6.4887105454,97.0350154955,71.5841639917,1978
90143,1503,both,137.015,6.9907064522,150.7249220697,123.3050779303,1978
90143,1504,both,160.6386535163,3.4923542095,167.4877329876,153.789574045,1978
90143,1505,both,78.3804861111,5.8835561947,89.9191049151,66.8418673071,1978
90143,1506,both,72.2124444444,7.8677805312,87.6424526536,56.7824362353,1978
90143,1507,both,138.0788888889,8.072172504,153.909743284,122.2480344938,1978
90143,1508,both,146.3883333333,7.8677805312,161.8183415425,130.9583251242,1978
90143,1509,both,145.4857142857,9.1529832795,163.4362159019,127.5352126696,1978
90143,1510,both,17.9533333333,7.8677805312,33.3833415425,2.5233251242,1978
90143,1511,both,76.3972105263,5.4857649632,87.1556954738,65.6387255788,1978
90143,1512,both,73.8044664032,5.1065511882,83.8192509338,63.7896818725,1978
90143,1513,both,120.9988235294,6.0659886046,132.8952222144,109.1024248444,1978
90143,1515,both,112.815,9.8863518752,132.2037577301,93.4262422699,1978
90143,1516,both,130.8511764706,6.0659886046,142.7475751556,118.9547777856,1978
90143,1517,both,115.271875,6.054129378,127.1450157963,103.3987342037,1978
90143,1518,both,81.3037062937,7.0151068979,95.0614816401,67.5459309473,1978
90143,1519,both,140.5426666667,5.5633609665,151.4533301051,129.6320032282,1978
90143,1520,both,152.1531944444,8.3206049655,168.4712656481,135.8351232408,1978
90143,1523,both,78.1853525641,6.8549516564,91.6290372109,64.7416679173,1978
90143,1524,both,77.6533333333,13.9814129043,105.0731774728,50.2334891938,1978
90143,1525,both,92.473030303,7.1478205963,106.4910789817,78.4549816244,1978
90143,1526,both,167.4475,6.054129378,179.3206407963,155.5743592037,1978
90143,1527,both,113.918875,5.7434514251,125.1827253689,102.6550246311,1978
90143,1528,both,165.8998039216,5.7912191552,177.2573346448,154.5422731984,1978
90143,1529,both,68.95,7.6579352335,83.9684671585,53.9315328415,1978
90143,1530,both,124.563,7.6579352335,139.5814671585,109.5445328415,1978
90143,1532,both,78.0533974359,6.8549516564,91.4970820827,64.6097127891,1978
90143,1533,both,148.6121428571,9.5267270433,167.295617301,129.9286684133,1978
90143,1535,both,160.3571428571,6.5954264146,173.2918559337,147.4224297806,1978
90143,1536,both,101.23,6.9907064522,114.9399220697,87.5200779303,1978
90143,1537,both,103.361025641,6.8549516564,116.8047102878,89.9173409942,1978
90143,1540,both,94.1814285714,8.8623379524,111.5619270253,76.8009301176,1978
90143,1541,both,46.1546969697,3.1583500989,52.348739592,39.9606543474,1978
90143,1543,both,65.9164444444,7.8677805312,81.3464526536,50.4864362353,1978
90143,1544,both,136.8121428571,9.5267270433,155.495617301,118.1286684133,1978
90143,1545,both,123.3539285714,8.8623379524,140.7344270253,105.9734301176,1978
90143,1551,both,46.4183333333,6.9907064522,60.1282554031,32.7084112636,1978
90143,1557,both,131.5390909091,7.301554756,145.8586374925,117.2195443257,1978
90143,1559,both,45.3774264706,5.9644336138,57.0746591601,33.680193781,1978
90143,1560,both,111.819,10.3688933228,132.1541006624,91.4838993376,1978
90143,1561,both,112.672,7.6579352335,127.6904671585,97.6535328415,1978
90143,1568,both,42.6028571429,9.5267270433,61.2863315867,23.919382699,1978
90143,1574,both,132.8416666667,10.3688933228,153.176767329,112.5065660043,1978
90143,1575,both,85.8453030303,7.1478205963,99.8633517089,71.8272543517,1978
90143,1578,both,120.489,7.6579352335,135.5074671585,105.4705328415,1978
90143,1579,both,47.75,9.5267270433,66.4334744439,29.0665255561,1978
90143,3373,both,95.1684444444,7.8677805312,110.5984526536,79.7384362353,1978
90143,3481,both,107.2885714286,9.1529832795,125.2390730447,89.3380698124,1978
90143,3482,both,54.5744444444,7.8677805312,70.0044526536,39.1444362353,1978
90143,2,f,152.6006060606,5.9616944937,164.2924668864,140.9087452348,1978
90143,3,f,21.6371428571,4.892475357,31.2320895669,12.0421961474,1978
90143,4,f,33.0943333333,4.4213109685,41.7652493901,24.4234172766,1978
90143,7,f,88.334,4.4213109685,97.0049160568,79.6630839432,1978
90143,13,f,160.0646808511,4.9954861344,169.8616485928,150.2677131094,1978
90143,42,f,148.8090909091,4.6179086979,157.865567362,139.7526144562,1978
90143,122,f,67.9582978723,4.9954861344,77.755265614,58.1613301306,1978
90143,217,f,129.8446808511,4.9954861344,139.6416485928,120.0477131094,1978
90143,1501,f,76.59125,8.5618318747,93.3824067421,59.8000932579,1978
90143,1502,f,76.7938461538,9.4984996419,95.4219620332,58.1657302745,1978
90143,1503,f,151.5333333333,9.8863518752,170.9220910634,132.1445756032,1978
90143,1504,f,173.4863636364,5.1629788812,183.611812129,163.3609151437,1978
90143,1505,f,100.2822222222,8.072172504,116.1130766173,84.4513678271,1978
90143,1506,f,73.3688888889,11.4157758329,95.7570978784,50.9806798994,1978
90143,1507,f,146.8444444444,11.4157758329,169.2326534339,124.456235455,1978
90143,1508,f,161.39,10.829955867,182.6293199416,140.1506800584,1978
90143,1509,f,140.6571428571,12.94427309,166.0429856941,115.2713000202,1978
90143,1510,f,13.8666666667,11.4157758329,36.2548756561,-8.5215423228,1978
90143,1511,f,81.6484210526,7.8568757712,97.0570432387,66.2397988665,1978
90143,1512,f,74.6434782609,7.1410614264,88.6482710985,60.6386854232,1978
90143,1513,f,125.3376470588,8.3061969807,141.6274618409,109.0478322767,1978
90143,1515,f,123.79,13.9814129043,151.2098441395,96.3701558605,1978
90143,1516,f,149.02,8.842621937,166.3618321135,131.6781678865,1978
90143,1517,f,120.32875,8.5618318747,137.1199067421,103.5375932579,1978
90143,1518,f,88.1981818182,10.3259577623,108.4490788035,67.9472848329,1978
90143,1519,f,137.152,7.6579352335,152.1704671585,122.1335328415,1978
90143,1520,f,148.3175,12.1082587559,172.0637815926,124.5712184074,1978
90143,1523,f,86.6691666667,9.8863518752,106.0579243968,67.2804089366,1978
90143,1524,f,83.56,19.7727037504,122.3375154602,44.7824845398,1978
90143,1525,f,91.3927272727,10.3259577623,111.643624258,71.1418302874,1978
90143,1526,f,174.7,8.5618318747,191.4911567421,157.9088432579,1978
90143,1527,f,122.854,7.6579352335,137.8724671585,107.8355328415,1978
90143,1528,f,182.7529411765,8.3061969807,199.0427559586,166.4631263944,1978
90143,1529,f,62.808,10.829955867,84.0473199416,41.5686800584,1978
90143,1530,f,121.3,10.829955867,142.5393199416,100.0606800584,1978
90143,1532,f,72.3283333333,9.8863518752,91.7170910634,52.9395756032,1978
90143,1533,f,166.1542857143,12.94427309,191.5401285513,140.7684428773,1978
90143,1535,f,165.3142857143,9.1529832795,183.2647873304,147.3637840981,1978
90143,1536,f,109.8633333333,9.8863518752,129.2520910634,90.4745756032,1978
90143,1537,f,113.9953846154,9.4984996419,132.6235004948,95.367268736,1978
90143,1540,f,90.2028571429,12.94427309,115.5886999798,64.8170143059,1978
90143,1541,f,48.78,4.704232219,58.0057710378,39.5542289622,1978
90143,1543,f,65.6888888889,11.4157758329,88.0770978784,43.3006798994,1978
90143,1544,f,135.95,13.9814129043,163.3698441395,108.5301558605,1978
90143,1545,f,145.725,12.1082587559,169.4712815926,121.9787184074,1978
90143,1551,f,51.5866666667,9.8863518752,70.9754243968,32.1979089366,1978
90143,1557,f,147.3563636364,10.3259577623,167.6072606217,127.1054666511,1978
90143,1559,f,46.6725,8.5618318747,63.4636567421,29.8813432579,1978
90143,1560,f,100.53,13.9814129043,127.9498441395,73.1101558605,1978
90143,1561,f,120.558,10.829955867,141.7973199416,99.3186800584,1978
90143,1568,f,43.2,13.9814129043,70.6198441395,15.7801558605,1978
90143,1574,f,132.64,15.315870467,162.676934317,102.603065683,1978
90143,1575,f,98.7672727273,10.3259577623,119.0181697126,78.516375742,1978
90143,1578,f,133.68,10.829955867,154.9193199416,112.4406800584,1978
90143,1579,f,47.2,12.94427309,72.585842837,21.814157163,1978
90143,3373,f,89.988,10.829955867,111.2273199416,68.7486800584,1978
90143,3481,f,116.0942857143,12.94427309,141.4801285513,90.7084428773,1978
90143,3482,f,54.1288888889,11.4157758329,76.5170978784,31.7406798994,1978
90143,2,m,132.844,6.2526779351,145.1065270857,120.5814729143,1978
90143,3,m,26.7112244898,4.892475357,36.3061711996,17.11627778,1978
90143,4,m,28.8204918033,4.384920959,37.4200410822,20.2209425244,1978
90143,7,m,89.9220338983,4.4586222711,98.6661235398,81.1779442569,1978
90143,13,m,146.9818181818,5.1629788812,157.1072666745,136.8563696892,1978
90143,42,m,135.0721568627,4.7955850628,144.4770858122,125.6672279132,1978
90143,122,m,55.1313043478,5.0494929595,65.0341883325,45.2284203632,1978
90143,217,m,100.4804166667,4.9431759376,110.1747955317,90.7860378016,1978
90143,1501,m,80.5333333333,8.842621937,97.8751654469,63.1915012198,1978
90143,1502,m,91.8253333333,8.842621937,109.1671654469,74.4835012198,1978
90143,1503,m,122.4966666667,9.8863518752,141.8854243968,103.1079089366,1978
90143,1504,m,147.7909433962,4.704232219,157.016714434,138.5651723584,1978
90143,1505,m,56.47875,8.5618318747,73.2699067421,39.6875932579,1978
90143,1506,m,71.056,10.829955867,92.2953199416,49.8166800584,1978
90143,1507,m,129.3133333333,11.4157758329,151.7015423228,106.9251243439,1978
90143,1508,m,131.3866666667,11.4157758329,153.7748756561,108.9984576772,1978
90143,1509,m,150.3142857143,12.94427309,175.7001285513,124.9284428773,1978
90143,1510,m,22.04,10.829955867,43.2793199416,0.8006800584,1978
90143,1511,m,71.146,7.6579352335,86.1644671585,56.1275328415,1978
90143,1512,m,72.9654545455,7.301554756,87.2850011289,58.645907962,1978
90143,1513,m,116.66,8.842621937,134.0018321135,99.3181678865,1978
90143,1515,m,101.84,13.9814129043,129.2598441395,74.4201558605,1978
90143,1516,m,112.6823529412,8.3061969807,128.9721677233,96.3925381591,1978
90143,1517,m,110.215,8.5618318747,127.0061567421,93.4238432579,1978
90143,1518,m,74.4092307692,9.4984996419,93.0373466486,55.7811148898,1978
90143,1519,m,143.9333333333,8.072172504,159.7641877284,128.1024789383,1978
90143,1520,m,155.9888888889,11.4157758329,178.3770978784,133.6006798994,1978
90143,1523,m,69.7015384615,9.4984996419,88.3296543409,51.0734225822,1978
90143,1524,m,71.7466666667,19.7727037504,110.5241821269,32.9691512064,1978
90143,1525,m,93.5533333333,9.8863518752,112.9420910634,74.1645756032,1978
90143,1526,m,160.195,8.5618318747,176.9861567421,143.4038432579,1978
90143,1527,m,104.98375,8.5618318747,121.7749067421,88.1925932579,1978
90143,1528,m,149.0466666667,8.072172504,164.8775210617,133.2158122716,1978
90143,1529,m,75.092,10.829955867,96.3313199416,53.8526800584,1978
90143,1530,m,127.826,10.829955867,149.0653199416,106.5866800584,1978
90143,1532,m,83.7784615385,9.4984996419,102.4065774178,65.1503456591,1978
90143,1533,m,131.07,13.9814129043,158.4898441395,103.6501558605,1978
90143,1535,m,155.4,9.4984996419,174.0281158794,136.7718841206,1978
90143,1536,m,92.5966666667,9.8863518752,111.9854243968,73.2079089366,1978
90143,1537,m,92.7266666667,9.8863518752,112.1154243968,73.3379089366,1978
90143,1540,m,98.16,12.1082587559,121.9062815926,74.4137184074,1978
90143,1541,m,43.5293939394,4.2155546039,51.796788014,35.2619998648,1978
90143,1543,m,66.144,10.829955867,87.3833199416,44.9046800584,1978
90143,1544,m,137.6742857143,12.94427309,163.0601285513,112.2884428773,1978
90143,1545,m,100.9828571429,12.94427309,126.3686999798,75.5970143059,1978
90143,1551,m,41.25,9.8863518752,60.6387577301,21.8612422699,1978
90143,1557,m,115.7218181818,10.3259577623,135.9727151671,95.4709211965,1978
90143,1559,m,44.0823529412,8.3061969807,60.3721677233,27.7925381591,1978
90143,1560,m,123.108,15.315870467,153.144934317,93.071065683,1978
90143,1561,m,104.786,10.829955867,126.0253199416,83.5466800584,1978
90143,1568,m,42.0057142857,12.94427309,67.3915571227,16.6198714487,1978
90143,1574,m,133.0433333333,13.9814129043,160.4631774728,105.6234891938,1978
90143,1575,m,72.9233333333,9.8863518752,92.3120910634,53.5345756032,1978
90143,1578,m,107.298,10.829955867,128.5373199416,86.0586800584,1978
90143,1579,m,48.3,13.9814129043,75.7198441395,20.8801558605,1978
90143,3373,m,100.3488888889,11.4157758329,122.7370978784,77.9606798994,1978
90143,3481,m,98.4828571429,12.94427309,123.8686999798,73.0970143059,1978
90143,3482,m,55.02,10.829955867,76.2593199416,33.7806800584,1978
