measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16507,1,both,9.875,3.4997,16.8731,2.8769,61
16507,3,both,1.75,3.4997,8.7481,0.0,61
16507,4,both,18.25,3.4997,25.2481,11.2519,61
16507,6,both,6.8333,3.7801,14.3922,0.0,61
16507,7,both,6.131,2.7536,11.6371,0.6249,61
16507,8,both,15.2917,3.3507,21.9919,8.5915,61
16507,9,both,20.1667,4.5181,29.2012,11.1321,61
16507,50,both,12.3095,2.7536,17.8156,6.8034,61
16507,56,both,4,4.0411,12.0807,0.0,61
16507,1,f,3.5,4.9494,13.3969,0.0,61
16507,3,f,1.5,4.9494,11.3969,0.0,61
16507,4,f,13.25,4.9494,23.1469,3.3531,61
16507,6,f,4,4.9494,13.8969,0.0,61
16507,7,f,8.4286,3.7414,15.9099,0.9473,61
16507,8,f,15.25,3.4997,22.2481,8.2519,61
16507,9,f,22,6.9994,35.9963,8.0037,61
16507,50,f,15.3333,4.0411,23.4141,7.2526,61
16507,56,f,2,5.715,13.4279,0.0,61
16507,1,m,16.25,4.9494,26.1469,6.3531,61
16507,3,m,2,4.9494,11.8969,0.0,61
16507,4,m,23.25,4.9494,33.1469,13.3531,61
16507,6,m,9.6667,5.715,21.0946,0.0,61
16507,7,m,3.8333,4.0411,11.9141,0.0,61
16507,8,m,15.3333,5.715,26.7612,3.9054,61
16507,9,m,18.3333,5.715,29.7612,6.9054,61
16507,50,m,9.2857,3.7414,16.767,1.8044,61
16507,56,m,6,5.715,17.4279,0.0,61
