measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50311,4,m,209995.8,55020.0852,321810.0661,98181.5339,34
50311,5,m,144479.4333,44923.7115,235775.3993,53183.4674,34
50311,6,m,158664.6,55020.0852,270478.8661,46850.3339,34
50311,7,m,271435.18,34797.7573,342152.7312,200717.6288,34
50311,8,m,143683.075,38905.0754,222747.7008,64618.4492,34
50311,238,m,228528.95,55020.0852,340343.2161,116714.6839,34
50311,240,m,112816.25,55020.0852,224630.5161,1001.9839,34
50311,250,m,157435.85,55020.0852,269250.1161,45621.5839,34
50311,400,m,152646.5667,44923.7115,243942.5326,61350.6007,34
50311,402,m,227115,55020.0852,338929.2661,115300.7339,34
50311,403,m,115997.25,55020.0852,227811.5161,4182.9839,34
50311,404,m,175481.9333,44923.7115,266777.8993,84185.9674,34
50311,405,m,186344.9,55020.0852,298159.1661,74530.6339,34
50311,407,m,193863.9333,44923.7115,285159.8993,102567.9674,34
50311,408,m,140727.35,55020.0852,252541.6161,28913.0839,34
50311,409,m,147753.6333,44923.7115,239049.5993,56457.6674,34
50311,410,m,124702.8,44923.7115,215998.766,33406.834,34
50311,413,m,310956.0333,44923.7115,402251.9993,219660.0674,34
50311,414,m,92983,55020.0852,204797.2661,0.0,34
50311,430,m,92308.95,55020.0852,204123.2161,0.0,34
50311,439,m,94378.8,55020.0852,206193.0661,0.0,34
50311,477,m,78545.45,55020.0852,190359.7161,0.0,34
