measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60521,1514,f,2574.145,1950.2428,6430.6159,0.0,137
60521,1601,f,4973.648,1233.4418,7412.6944,2534.6016,137
60521,1603,f,4964.9475,1379.0299,7691.8842,2238.0108,137
60521,1604,f,6540.51,1379.0299,9267.4467,3813.5733,137
60521,1605,f,2376.08,1950.2428,6232.5509,0.0,137
60521,1606,f,8167.8171,1042.4486,10229.1876,6106.4467,137
60521,1607,f,5301.6333,1592.3665,8450.4286,2152.838,137
60521,1608,f,1795.2533,1125.9732,4021.7878,0.0,137
60521,1609,f,6273.682,1233.4418,8712.7284,3834.6356,137
60521,1610,f,438.804,1233.4418,2877.8504,0.0,137
60521,1611,f,6845.0967,1592.3665,9993.892,3696.3014,137
60521,1613,f,1240.94,1042.4486,3302.3104,0.0,137
60521,1615,f,4146.5025,1379.0299,6873.4392,1419.5658,137
60521,1617,f,3658.6,1592.3665,6807.3953,509.8047,137
60521,1619,f,5099.51,1233.4418,7538.5564,2660.4636,137
60521,1621,f,4777.38,1592.3665,7926.1753,1628.5847,137
60521,1622,f,5786.3275,1379.0299,8513.2642,3059.3908,137
60521,1623,f,4934.36,1592.3665,8083.1553,1785.5647,137
60521,1624,f,6360.72,1379.0299,9087.6567,3633.7833,137
60521,1625,f,3837.1133,1592.3665,6985.9086,688.318,137
60521,1627,f,7539.3733,1125.9732,9765.9078,5312.8388,137
60521,1628,f,179.93,1379.0299,2906.8667,0.0,137
60521,1629,f,6641.2133,1592.3665,9790.0086,3492.418,137
60521,1632,f,3115.4,1950.2428,6971.8709,0.0,137
60521,1635,f,2000.7925,1379.0299,4727.7292,0.0,137
60521,1640,f,4293.884,1233.4418,6732.9304,1854.8376,137
60521,1643,f,4046.376,1233.4418,6485.4224,1607.3296,137
60521,1644,f,901.15,1592.3665,4049.9453,0.0,137
60521,1645,f,6984.806,1233.4418,9423.8524,4545.7596,137
60521,1646,f,1448.9767,1592.3665,4597.772,0.0,137
60521,1651,f,1805.1267,1592.3665,4953.922,0.0,137
60521,1652,f,404.1367,1592.3665,3552.932,0.0,137
60521,1655,f,7436.4362,975.1214,9364.6717,5508.2008,137
60521,1658,f,1811.8514,1042.4486,3873.2218,0.0,137
60521,1659,f,172.57,1592.3665,3321.3653,0.0,137
60521,1660,f,5326.635,1125.9732,7553.1695,3100.1005,137
60521,1662,f,3292.394,1233.4418,5731.4404,853.3476,137
60521,1663,f,1921.4375,1379.0299,4648.3742,0.0,137
60521,1665,f,6174.4925,1379.0299,8901.4292,3447.5558,137
60521,1668,f,3488.01,1379.0299,6214.9467,761.0733,137
60521,1670,f,2359.49,1592.3665,5508.2853,0.0,137
60521,1671,f,6457.9,1379.0299,9184.8367,3730.9633,137
60521,1675,f,3067.6775,1379.0299,5794.6142,340.7408,137
