measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9111,1,both,1.7708,0.121,2.0083,1.5333,725
9111,2,both,2.2321,0.121,2.4696,1.9946,725
9111,3,both,1.4826,0.121,1.72,1.2451,725
9111,4,both,2.1681,0.121,2.4056,1.9307,725
9111,5,both,1.9002,0.1067,2.1096,1.6908,725
9111,6,both,2.338,0.121,2.5755,2.1006,725
9111,7,both,1.8772,0.1182,2.1092,1.6452,725
9111,8,both,2.4289,0.121,2.6664,2.1915,725
9111,9,both,1.6711,0.121,1.9086,1.4337,725
9111,10,both,1.4677,0.121,1.7051,1.2302,725
9111,11,both,2.0775,0.121,2.315,1.84,725
9111,12,both,1.486,0.121,1.7235,1.2485,725
9111,13,both,2.4208,0.121,2.6583,2.1833,725
9111,14,both,1.4449,0.121,1.6823,1.2074,725
9111,15,both,1.2975,0.121,1.535,1.06,725
9111,16,both,1.7,0.1243,1.944,1.4561,725
9111,17,both,2.567,0.121,2.8045,2.3295,725
9111,18,both,1.7396,0.121,1.9771,1.5021,725
9111,20,both,1.6615,0.121,1.899,1.424,725
9111,24,both,1.8304,0.121,2.0679,1.593,725
9111,25,both,1.3653,0.121,1.6028,1.1279,725
9111,26,both,1.4654,0.121,1.7029,1.2279,725
9111,28,both,1.3321,0.121,1.5695,1.0946,725
9111,29,both,1.8978,0.112,2.1176,1.6779,725
9111,30,both,2.2577,0.121,2.4952,2.0203,725
9111,31,both,1.2314,0.121,1.4689,0.994,725
9111,32,both,2.4325,0.121,2.67,2.195,725
9111,34,both,2.3787,0.1216,2.6173,2.14,725
9111,35,both,1.4327,0.121,1.6701,1.1952,725
9111,36,both,1.4575,0.121,1.6949,1.22,725
9111,37,both,3.1565,0.121,3.394,2.919,725
9111,38,both,1.3032,0.121,1.5406,1.0657,725
9111,39,both,1.6004,0.121,1.8379,1.3629,725
9111,40,both,2.558,0.121,2.7955,2.3205,725
9111,41,both,2.1883,0.121,2.4257,1.9508,725
9111,42,both,2.048,0.14,2.3228,1.7732,725
9111,43,both,1.644,0.1216,1.8826,1.4053,725
9111,120,both,2.2308,0.121,2.4683,1.9933,725
9111,121,both,2.5781,0.121,2.8155,2.3406,725
9111,217,both,2.045,0.1283,2.2968,1.7931,725
9111,1,f,1.8366,0.1711,2.1724,1.5008,725
9111,2,f,2.2,0.1711,2.5358,1.8642,725
9111,3,f,1.4868,0.1711,1.8226,1.151,725
9111,4,f,2.2135,0.1711,2.5493,1.8777,725
9111,5,f,1.8669,0.1275,2.1172,1.6166,725
9111,6,f,2.4156,0.1711,2.7514,2.0797,725
9111,7,f,1.84,0.1631,2.1602,1.5198,725
9111,8,f,2.616,0.1711,2.9518,2.2802,725
9111,9,f,1.7428,0.1711,2.0786,1.407,725
9111,10,f,1.3459,0.1711,1.6817,1.01,725
9111,11,f,2.079,0.1711,2.4148,1.7432,725
9111,12,f,1.4077,0.1711,1.7436,1.0719,725
9111,13,f,2.4665,0.1711,2.8023,2.1307,725
9111,14,f,1.5322,0.1711,1.868,1.1964,725
9111,15,f,1.3325,0.1711,1.6683,0.9967,725
9111,16,f,1.5846,0.1803,1.9386,1.2306,725
9111,17,f,2.527,0.1711,2.8628,2.1912,725
9111,18,f,1.6707,0.1711,2.0065,1.3349,725
9111,20,f,1.721,0.1711,2.0568,1.3852,725
9111,24,f,1.793,0.1711,2.1288,1.4572,725
9111,25,f,1.3062,0.1711,1.642,0.9704,725
9111,26,f,1.5389,0.1711,1.8747,1.203,725
9111,28,f,1.3163,0.1711,1.6521,0.9804,725
9111,29,f,1.7976,0.1446,2.0815,1.5138,725
9111,30,f,2.1125,0.1711,2.4483,1.7767,725
9111,31,f,1.1779,0.1711,1.5137,0.842,725
9111,32,f,2.167,0.1711,2.5028,1.8312,725
9111,34,f,2.3291,0.1631,2.6493,2.0089,725
9111,35,f,1.2596,0.1711,1.5954,0.9238,725
9111,36,f,1.4412,0.1711,1.7771,1.1054,725
9111,37,f,2.986,0.1711,3.3218,2.6502,725
9111,38,f,1.2218,0.1711,1.5577,0.886,725
9111,39,f,1.3337,0.1711,1.6695,0.9979,725
9111,40,f,2.5405,0.1711,2.8763,2.2047,725
9111,41,f,2.2205,0.1711,2.5563,1.8847,725
9111,42,f,2.2329,0.2044,2.6342,1.8315,725
9111,43,f,1.6819,0.1803,2.0359,1.3279,725
9111,120,f,2.325,0.1711,2.6608,1.9892,725
9111,121,f,2.6832,0.1711,3.019,2.3473,725
9111,217,f,2.1131,0.1912,2.4886,1.7377,725
9111,1,m,1.705,0.1711,2.0408,1.3692,725
9111,2,m,2.2642,0.1711,2.6,1.9284,725
9111,3,m,1.4783,0.1711,1.8142,1.1425,725
9111,4,m,2.1227,0.1711,2.4586,1.7869,725
9111,5,m,1.9335,0.1711,2.2693,1.5977,725
9111,6,m,2.2605,0.1711,2.5963,1.9247,725
9111,7,m,1.9144,0.1711,2.2502,1.5786,725
9111,8,m,2.2419,0.1711,2.5777,1.9061,725
9111,9,m,1.5994,0.1711,1.9353,1.2636,725
9111,10,m,1.5895,0.1711,1.9253,1.2537,725
9111,11,m,2.076,0.1711,2.4118,1.7402,725
9111,12,m,1.5642,0.1711,1.9001,1.2284,725
9111,13,m,2.3751,0.1711,2.7109,2.0393,725
9111,14,m,1.3575,0.1711,1.6934,1.0217,725
9111,15,m,1.2625,0.1711,1.5983,0.9267,725
9111,16,m,1.8154,0.1711,2.1513,1.4796,725
9111,17,m,2.607,0.1711,2.9428,2.2712,725
9111,18,m,1.8085,0.1711,2.1443,1.4727,725
9111,20,m,1.602,0.1711,1.9378,1.2662,725
9111,24,m,1.8679,0.1711,2.2037,1.532,725
9111,25,m,1.4245,0.1711,1.7603,1.0887,725
9111,26,m,1.3919,0.1711,1.7278,1.0561,725
9111,28,m,1.3479,0.1711,1.6837,1.0121,725
9111,29,m,1.9979,0.1711,2.3337,1.6621,725
9111,30,m,2.403,0.1711,2.7388,2.0672,725
9111,31,m,1.285,0.1711,1.6208,0.9492,725
9111,32,m,2.698,0.1711,3.0338,2.3622,725
9111,34,m,2.4282,0.1803,2.7822,2.0742,725
9111,35,m,1.6057,0.1711,1.9416,1.2699,725
9111,36,m,1.4737,0.1711,1.8095,1.1379,725
9111,37,m,3.327,0.1711,3.6628,2.9912,725
9111,38,m,1.3845,0.1711,1.7203,1.0487,725
9111,39,m,1.8671,0.1711,2.2029,1.5313,725
9111,40,m,2.5755,0.1711,2.9113,2.2397,725
9111,41,m,2.156,0.1711,2.4918,1.8202,725
9111,42,m,1.8631,0.1912,2.2386,1.4877,725
9111,43,m,1.6061,0.1631,1.9263,1.2859,725
9111,120,m,2.1366,0.1711,2.4724,1.8008,725
9111,121,m,2.473,0.1711,2.8088,2.1372,725
9111,217,m,1.9768,0.1711,2.3127,1.641,725
