measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61618,1602,both,3039.5516,94.7164,3227.9055,2851.1976,84
61618,1613,both,2961.6438,109.3691,3179.1361,2744.1514,84
61618,1627,both,3130.3273,86.8299,3302.998,2957.6565,84
61618,1637,both,2588.1403,86.8299,2760.811,2415.4696,84
61618,1602,f,3219.9531,109.3691,3437.4455,3002.4607,84
61618,1613,f,3239.25,154.6712,3546.8307,2931.6693,84
61618,1627,f,3368.85,112.9559,3593.4752,3144.2248,84
61618,1637,f,2747.5033,112.9559,2972.1285,2522.8782,84
61618,1602,m,2859.15,154.6712,3166.7307,2551.5693,84
61618,1613,m,2684.0375,154.6712,2991.6182,2376.4568,84
61618,1627,m,2891.8045,131.9041,3154.1102,2629.4989,84
61618,1637,m,2428.7773,131.9041,2691.083,2166.4716,84
