measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112607,3307,f,0.508875,0.1219459712,0.7509358398,0.2668141602,96
112607,3322,f,0.02138,0.0995684686,0.219021848,-0.176261848,96
112607,3326,f,0.038816375,0.0995684686,0.236458223,-0.158825473,96
112607,3333,f,0.1198233333,0.1408110786,0.3993311153,-0.1596844487,96
112607,3336,f,0.01950235,0.1408110786,0.299010132,-0.260005432,96
112607,3339,f,0.473048,0.1090717925,0.689553797,0.256542203,96
112607,3350,f,0.1378925,0.1219459712,0.3799533398,-0.1041683398,96
112607,3359,f,0.231142445,0.1219459712,0.4732032848,-0.0109183948,96
112607,3381,f,0.0148523,0.1408110786,0.294360082,-0.264655482,96
112607,3383,f,0.08101,0.0995684686,0.278651848,-0.116631848,96
112607,3384,f,0.08929,0.1724576464,0.4316157225,-0.2530357225,96
112607,3386,f,0.0473525,0.1219459712,0.2894133398,-0.1947083398,96
112607,3387,f,0.05536,0.1408110786,0.334867782,-0.224147782,96
112607,3388,f,0.1251433333,0.1408110786,0.4046511153,-0.1543644487,96
112607,3389,f,0.0257666667,0.1408110786,0.3052744487,-0.2537411153,96
112607,3390,f,0.61365,0.1408110786,0.893157782,0.334142218,96
112607,3392,f,0.058545,0.1724576464,0.4008707225,-0.2837807225,96
112607,3393,f,0.042405,0.1219459712,0.2844658398,-0.1996558398,96
112607,3395,f,0.04372,0.1219459712,0.2857808398,-0.1983408398,96
112607,3396,f,0.015739205,0.1724576464,0.3580649275,-0.3265865175,96
112607,3397,f,0.0158314133,0.1408110786,0.2953391953,-0.2636763687,96
112607,3398,f,0.1996,0.1219459712,0.4416608398,-0.0424608398,96
112607,3399,f,0.0776133333,0.1408110786,0.3571211153,-0.2018944487,96
112607,3400,f,0.084564,0.1090717925,0.301069797,-0.131941797,96
112607,3401,f,0.55732,0.1408110786,0.836827782,0.277812218,96
112607,3402,f,0.04084,0.1408110786,0.320347782,-0.238667782,96
112607,3403,f,0.0967533333,0.0812973142,0.2581272265,-0.0646205598,96
112607,3404,f,0.6886533333,0.1408110786,0.9681611153,0.4091455513,96
112607,3405,f,0.236545,0.1724576464,0.5788707225,-0.1057807225,96
112607,3406,f,0.1106966667,0.1408110786,0.3902044487,-0.1688111153,96
112607,3407,f,0.02451,0.1090717925,0.241015797,-0.191995797,96
112607,3409,f,0.0745166667,0.1408110786,0.3540244487,-0.2049911153,96
112607,3410,f,0.0156633333,0.1408110786,0.2951711153,-0.2638444487,96
112607,3412,f,0.0987066667,0.1408110786,0.3782144487,-0.1808011153,96
112607,3413,f,0.0480833333,0.1408110786,0.3275911153,-0.2314244487,96
112607,3415,f,0.0126866667,0.1408110786,0.2921944487,-0.2668211153,96
