measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61214,1680,f,4.4545,0.6146,5.6686,3.2405,154
61214,1681,f,5.3077,0.5653,6.4245,4.1909,154
61214,1682,f,3.0833,0.5884,4.2457,1.921,154
61214,1684,f,3.7,0.6446,4.9733,2.4267,154
61214,1685,f,3.2353,0.4944,4.2119,2.2587,154
61214,1686,f,7.5,0.7206,8.9236,6.0764,154
61214,1687,f,4.2667,0.5263,5.3063,3.227,154
61214,1688,f,8.25,1.0191,10.2633,6.2367,154
61214,1689,f,3.0909,0.6146,4.305,1.8769,154
61214,1690,f,3.5238,0.4448,4.4025,2.6451,154
61214,1691,f,3.4,0.9115,5.2007,1.5993,154
61214,1693,f,3.8182,0.6146,5.0322,2.6041,154
61214,1694,f,3.8889,0.6794,5.2311,2.5467,154
61214,1695,f,4.6667,1.1768,6.9914,2.3419,154
61214,1696,f,3.5,0.5096,4.5066,2.4934,154
61214,1697,f,2,1.0191,4.0133,0.0,154
