measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23011,7,both,24.8508132638,0.1338611281,25.1136339506,24.5879925771,695
23011,8,both,24.245,0.251001422,24.737811969,23.752188031,695
23011,13,both,26.4269230769,0.1885190397,26.7970581877,26.0567879661,695
23011,16,both,26.1785714286,0.1837142295,26.5392728559,25.8178700012,695
23011,50,both,25.9123611923,0.1797524174,26.2652840644,25.5594383202,695
23011,126,both,26.3075,0.3074127043,26.9110689316,25.7039310684,695
23011,176,both,27.7551267281,0.2534474667,28.2527412201,27.2575122361,695
23011,7,f,21.2102803738,0.1879576118,21.5793131866,20.8412475611,695
23011,8,f,21.7033333333,0.3549696152,22.4002747036,21.0063919631,695
23011,13,f,23.3138461538,0.2411543658,23.7873245784,22.8403677293,695
23011,16,f,23.3375,0.259811155,23.8476088505,22.8273911495,695
23011,50,f,23.6586206897,0.2552923554,24.1598574051,23.1573839742,695
23011,126,f,23.06,0.4347472157,23.9135753688,22.2064246312,695
23011,176,f,23.8709677419,0.3491973668,24.5565759769,23.185359507,695
23011,7,m,28.4913461538,0.1906492659,28.865663715,28.1170285927,695
23011,8,m,26.7866666667,0.3549696152,27.4836080369,26.0897252964,695
23011,13,m,29.54,0.2898314771,30.1090502459,28.9709497541,695
23011,16,m,29.0196428571,0.259811155,29.5297517077,28.5095340066,695
23011,50,m,28.1661016949,0.253119615,28.6630724884,27.6691309014,695
23011,126,m,29.555,0.4347472157,30.4085753688,28.7014246312,695
23011,176,m,31.6392857143,0.3674284591,32.360688569,30.9178828596,695
