measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39414,1,m,1376.625,595.3831,2554.4349,198.8151,131
39414,2,m,10292.4,753.1067,11782.2247,8802.5753,131
39414,3,m,663,595.3831,1840.8099,0.0,131
39414,4,m,618.4,753.1067,2108.2247,0.0,131
39414,6,m,1389.6,753.1067,2879.4247,0.0,131
39414,7,m,2384.6,753.1067,3874.4247,894.7753,131
39414,8,m,4251.3333,561.3326,5361.7831,3140.8835,131
39414,9,m,7009.8,753.1067,8499.6247,5519.9753,131
39414,13,m,6560.4,753.1067,8050.2247,5070.5753,131
39414,15,m,2800,753.1067,4289.8247,1310.1753,131
39414,16,m,2020.8,753.1067,3510.6247,530.9753,131
39414,17,m,3861,753.1067,5350.8247,2371.1753,131
39414,18,m,1627,636.4913,2886.1317,367.8683,131
39414,20,m,4682.1667,687.4892,6042.1844,3322.149,131
39414,31,m,6291.125,595.3831,7468.9349,5113.3151,131
39414,34,m,3663.125,595.3831,4840.9349,2485.3151,131
39414,35,m,1355.8,753.1067,2845.6247,0.0,131
39414,36,m,558,753.1067,2047.8247,0.0,131
39414,40,m,2761.4,753.1067,4251.2247,1271.5753,131
39414,42,m,5547.8,753.1067,7037.6247,4057.9753,131
39414,50,m,3283.25,841.9989,4948.9247,1617.5753,131
39414,58,m,1727.8,753.1067,3217.6247,237.9753,131
39414,120,m,3138.6667,687.4892,4498.6844,1778.649,131
39414,122,m,524.75,841.9989,2190.4247,0.0,131
39414,154,m,2292.8571,636.4913,3551.9889,1033.7254,131
39414,169,m,981.125,595.3831,2158.9349,0.0,131
39414,217,m,5656.6,753.1067,7146.4247,4166.7753,131
