measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90376,2,both,11431.7142857143,608.7743815702,12639.074688939,10224.3538824896,103
90376,3,both,555.04070625,569.4562904202,1684.422949056,-574.341536556,103
90376,4,both,1912.6666666667,615.0830928817,3132.5389108354,692.794422498,103
90376,7,both,6044.5357142857,633.6324657303,7301.196264533,4787.8751640384,103
90376,8,both,6755.4166666667,1039.6801859211,8817.3771014355,4693.4562318979,103
90376,13,both,9532.997,720.3115622552,10961.5650944865,8104.4289055134,103
90376,42,both,8886.5714285714,608.7743815702,10093.9318317961,7679.2110253467,103
90376,122,both,1197.7416666667,523.2942179557,2235.5723263056,159.9110070278,103
90376,217,both,7983.0,569.4562904202,9112.382242806,6853.617757194,103
90376,2,f,12749.8571428571,860.9369868418,14457.3225997698,11042.3916859445,103
90376,3,f,529.0001625,805.3328090909,2126.1878473796,-1068.1875223796,103
90376,4,f,2325.7583333333,929.9182282317,4170.0318129566,481.4848537101,103
90376,7,f,6114.5714285714,860.9369868418,7822.0368854841,4407.1059716588,103
90376,8,f,5564.3333333333,1315.1029702633,8172.5299009415,2956.1367657251,103
90376,13,f,9991.794,1018.6743804755,12012.0943739963,7971.4936260036,103
90376,42,f,9937.5714285714,860.9369868418,11645.0368854841,8230.1059716588,103
90376,122,f,1478.75,720.3115622552,2907.3180944865,50.1819055134,103
90376,217,f,8667.375,805.3328090909,10264.5626848796,7070.1873151204,103
90376,2,m,10113.5714285714,860.9369868418,11821.0368854841,8406.1059716588,103
90376,3,m,581.08125,805.3328090909,2178.2689348796,-1016.1064348796,103
90376,4,m,1499.575,805.3328090909,3096.7626848796,-97.6126848796,103
90376,7,m,5974.5,929.9182282317,7818.7734796232,4130.2265203768,103
90376,8,m,7946.5,1610.6656181818,11140.8753697593,4752.1246302407,103
90376,13,m,9074.2,1018.6743804755,11094.5003739964,7053.8996260036,103
90376,42,m,7835.5714285714,860.9369868418,9543.0368854841,6128.1059716588,103
90376,122,m,916.7333333333,759.2750538936,2422.5763237414,-589.1096570747,103
90376,217,m,7298.625,805.3328090909,8895.8126848796,5701.4373151204,103
