measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89106,1502,both,210.9375,8.3002,227.3022,194.5728,205
89106,1503,both,210.4,10.7583,231.6111,189.1889,205
89106,1504,both,200.125,8.0187,215.9348,184.3152,205
89106,1506,both,164.375,9.8209,183.738,145.012,205
89106,1509,both,243.0625,8.0187,258.8723,227.2527,205
89106,1513,both,215.5625,9.8209,234.9255,196.1995,205
89106,1518,both,199.9375,8.0187,215.7473,184.1277,205
89106,1519,both,208.9375,8.0187,224.7473,193.1277,205
89106,1524,both,206,8.3002,222.3647,189.6353,205
89106,1525,both,176.3,8.2817,192.6283,159.9717,205
89106,1526,both,200.4375,8.0187,216.2473,184.6277,205
89106,1532,both,194.25,8.0187,210.0598,178.4402,205
89106,1540,both,269.5804,8.3002,285.945,253.2157,205
89106,1541,both,281.5625,8.0187,297.3723,265.7527,205
89106,1551,both,200.3125,7.6073,215.311,185.314,205
89106,1568,both,167.075,9.1428,185.1009,149.0491,205
89106,1502,f,195.875,11.3402,218.2334,173.5166,205
89106,1503,f,197.8,14.3444,226.0814,169.5186,205
89106,1504,f,196.125,11.3402,218.4834,173.7666,205
89106,1506,f,154,16.0375,185.6196,122.3804,205
89106,1509,f,209.875,11.3402,232.2334,187.5166,205
89106,1513,f,188.875,11.3402,211.2334,166.5166,205
89106,1518,f,180.25,11.3402,202.6084,157.8916,205
89106,1519,f,182.375,11.3402,204.7334,160.0166,205
89106,1524,f,200,12.1232,223.9022,176.0978,205
89106,1525,f,169,13.0946,194.8173,143.1827,205
89106,1526,f,184.5,11.3402,206.8584,162.1416,205
89106,1532,f,174.875,11.3402,197.2334,152.5166,205
89106,1540,f,244.875,11.3402,267.2334,222.5166,205
89106,1541,f,268.125,11.3402,290.4834,245.7666,205
89106,1551,f,187.625,11.3402,209.9834,165.2666,205
89106,1568,f,167.4,14.3444,195.6814,139.1186,205
89106,1502,m,226,12.1232,249.9022,202.0978,205
89106,1503,m,223,16.0375,254.6196,191.3804,205
89106,1504,m,204.125,11.3402,226.4834,181.7666,205
89106,1506,m,174.75,11.3402,197.1084,152.3916,205
89106,1509,m,276.25,11.3402,298.6084,253.8916,205
89106,1513,m,242.25,16.0375,273.8696,210.6304,205
89106,1518,m,219.625,11.3402,241.9834,197.2666,205
89106,1519,m,235.5,11.3402,257.8584,213.1416,205
89106,1524,m,212,11.3402,234.3584,189.6416,205
89106,1525,m,183.6,10.143,203.598,163.602,205
89106,1526,m,216.375,11.3402,238.7334,194.0166,205
89106,1532,m,213.625,11.3402,235.9834,191.2666,205
89106,1540,m,294.2857,12.1232,318.1879,270.3836,205
89106,1541,m,295,11.3402,317.3584,272.6416,205
89106,1551,m,213,10.143,232.998,193.002,205
89106,1568,m,166.75,11.3402,189.1084,144.3916,205
