measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90047,2,both,1306.4854545455,63.7581324434,1431.5271104272,1181.4437986637,1940
90047,3,both,58.0855583334,51.3275008124,158.7484141589,-42.5772974922,1940
90047,4,both,351.4379094193,46.1511587678,441.9489876463,260.9268311923,1940
90047,7,both,929.9757710475,46.1511587678,1020.4868492745,839.4646928205,1940
90047,13,both,1256.0467190522,53.0186101834,1360.0261575305,1152.067280574,1940
90047,42,both,1324.9674300699,48.8868193564,1420.8436517982,1229.0912083417,1940
90047,122,both,200.4401453747,52.4199424215,303.2454840886,97.6348066607,1940
90047,217,both,1606.627016844,51.8650934929,1708.3441927441,1504.9098409438,1940
90047,1501,both,369.7908333333,90.8360281392,547.9373212708,191.6443453959,1940
90047,1502,both,222.6497948718,95.7733370951,410.4792716891,34.8203180545,1940
90047,1503,both,1683.1121794872,101.1790541693,1881.5432813567,1484.6810776177,1940
90047,1504,both,1155.2857174198,51.8735970373,1257.0195703656,1053.5518644741,1940
90047,1505,both,933.9625,86.8412617284,1104.2745017674,763.6504982326,1940
90047,1506,both,586.8188888889,116.1284035917,814.5684688018,359.069308976,1940
90047,1507,both,1310.8571428571,135.0979901048,1575.8096397641,1045.9046459502,1940
90047,1508,both,1043.8216666668,153.044816619,1343.9712563862,743.6720769473,1940
90047,1509,both,987.2333333333,140.6144462987,1263.0046354757,711.4620311909,1940
90047,1510,both,149.2001597222,122.8120901099,390.0577024565,-91.6573830121,1940
90047,1511,both,610.2966973684,80.9698650245,769.0937889892,451.4996057476,1940
90047,1512,both,722.2656057312,75.3726714915,870.0855510519,574.4456604106,1940
90047,1513,both,1216.9017647059,89.5339632393,1392.4946591659,1041.308870246,1940
90047,1515,both,724.6833333333,206.3655886305,1129.4049575478,319.9617091188,1940
90047,1516,both,875.2316666667,89.5339632393,1050.8245611266,699.6387722067,1940
90047,1517,both,923.32975,89.3589211105,1098.5793540153,748.0801459846,1940
90047,1518,both,920.8480301282,101.1790541693,1119.2791319977,722.4169282587,1940
90047,1519,both,1021.930116959,83.1324766673,1184.9684956202,858.8917382979,1940
90047,1520,both,1733.0833333334,136.4980066695,2000.7815253039,1465.385141363,1940
90047,1523,both,760.9174358975,101.1790541693,959.348537767,562.486334028,1940
90047,1524,both,474.5333333333,206.3655886305,879.2549575479,69.8117091188,1940
90047,1525,both,904.3125,105.5017983436,1111.2213139478,697.4036860522,1940
90047,1526,both,1114.103125,89.3589211105,1289.3527290154,938.8535209847,1940
90047,1527,both,758.135003125,84.7733159893,924.3913754443,591.8786308057,1940
90047,1528,both,424.507124183,85.4783674611,592.1462346745,256.8680136916,1940
90047,1529,both,1006.77,113.0310879858,1228.4451630924,785.0948369076,1940
90047,1530,both,1464.8300000001,113.0310879858,1686.5051630925,1243.1548369076,1940
90047,1532,both,467.9527051282,101.1790541693,666.3838069977,269.5216032587,1940
90047,1533,both,1090.8761904762,140.6144462987,1366.6474926186,815.1048883338,1940
90047,1535,both,917.6065934066,97.3484628222,1108.5251871975,726.6879996157,1940
90047,1536,both,1064.5824166667,103.1827943153,1266.9432287739,862.2216045594,1940
90047,1537,both,611.0400641026,101.1790541693,809.4711659721,412.6089622331,1940
90047,1540,both,430.5885714286,147.992433308,720.8294898751,140.3476529821,1940
90047,1541,both,162.1132970269,46.617232587,253.5384334277,70.688160626,1940
90047,1543,both,622.9027777778,122.8120901099,863.7603205121,382.0452350435,1940
90047,1544,both,1114.6633333333,153.044816619,1414.8129230528,814.5137436139,1940
90047,1545,both,763.2520833333,136.4980066695,1030.9502753038,495.5538913629,1940
90047,1551,both,570.1666666667,103.1827943153,772.5274787739,367.8058545594,1940
90047,1557,both,1175.0772727273,107.7709138162,1386.4362477008,963.7182977537,1940
90047,1559,both,448.0056176471,88.0350120535,620.6587876959,275.3524475983,1940
90047,1560,both,698.4566666667,153.044816619,998.6062563861,398.3070769472,1940
90047,1561,both,1175.02,113.0310879858,1396.6951630924,953.3448369076,1940
90047,1568,both,178.3812619048,140.6144462987,454.1525640472,-97.3900402376,1940
90047,1574,both,1202.6133333333,153.044816619,1502.7629230528,902.4637436139,1940
90047,1575,both,384.1873636364,107.7709138162,595.5463386099,172.8283886628,1940
90047,1578,both,1195.005,113.0310879858,1416.6801630924,973.3298369076,1940
90047,1579,both,511.0683333333,153.044816619,811.2179230528,210.9187436139,1940
90047,3373,both,1146.366875,119.8875731995,1381.488891565,911.2448584351,1940
90047,3481,both,244.375,145.9225071242,530.5564049749,-41.8064049749,1940
90047,3482,both,135.5846666667,116.1284035917,363.3342465796,-92.1649132462,1940
90047,2,f,1496.3242424242,87.9945826544,1668.8981228385,1323.75036201,1940
90047,3,f,56.7149166667,72.9612535621,199.8056191542,-86.3757858208,1940
90047,4,f,339.6554745763,65.8092437257,468.7197443789,210.5912047737,1940
90047,7,f,957.0295081967,64.7214127063,1083.9603373422,830.0986790512,1940
90047,13,f,1445.4595744681,73.7333518209,1590.064506452,1300.8546424842,1940
90047,42,f,1359.9290909091,68.1603106354,1493.6042438761,1226.2539379421,1940
90047,122,f,266.0074255319,73.7333518209,410.6123575158,121.402493548,1940
90047,217,f,1707.2604166667,72.9612535621,1850.3511191541,1564.1697141792,1940
90047,1501,f,329.475,126.3725981535,577.315366799,81.634633201,1940
90047,1502,f,202.6729230769,140.1978099864,477.6271232688,-72.2812771149,1940
90047,1503,f,1903.9166666667,145.9225071242,2190.0980716416,1617.7352616918,1940
90047,1504,f,1343.6186046511,77.0865621905,1494.7998110813,1192.4373982209,1940
90047,1505,f,1270.55,119.1452281473,1504.2161386871,1036.8838613129,1940
90047,1506,f,591.0777777778,168.496797538,921.5316001765,260.6239553791,1940
90047,1507,f,1361.4285714286,191.0574098555,1736.127985939,986.7291569182,1940
90047,1508,f,1132.9833333334,206.3655886305,1537.704957548,728.2617091189,1940
90047,1509,f,1166.9666666667,206.3655886305,1571.6882908812,762.2450424521,1940
90047,1510,f,60.355875,178.717842221,410.8550830307,-290.1433330307,1940
90047,1511,f,627.0578947368,115.967449386,854.4918132646,399.6239762091,1940
90047,1512,f,703.3453478261,105.4020330274,910.0585032772,496.632192375,1940
90047,1513,f,1389.2235294118,122.5994283225,1629.6640024952,1148.7830563285,1940
90047,1515,f,760.7666666666,291.8450142484,1333.1294766165,188.4038567168,1940
90047,1516,f,1036.3333333333,130.5170581508,1292.3017635015,780.3649031652,1940
90047,1517,f,858.8095,126.3725981535,1106.649866799,610.969133201,1940
90047,1518,f,937.9729833333,145.9225071242,1224.1543883082,651.7915783584,1940
90047,1519,f,1047.6157894736,115.967449386,1275.0497080014,820.1818709459,1940
90047,1520,f,2013.6666666667,206.3655886305,2418.3882908813,1608.9450424522,1940
90047,1523,f,844.8833333334,145.9225071242,1131.0647383083,558.7019283584,1940
90047,1524,f,484.3666666667,291.8450142484,1056.7294766165,-87.9961432831,1940
90047,1525,f,835.6,152.4110879482,1134.5067289368,536.6932710631,1940
90047,1526,f,1317.3,126.3725981535,1565.140366799,1069.459633201,1940
90047,1527,f,833.595,113.0310879858,1055.2701630924,611.9198369076,1940
90047,1528,f,494.0864705883,122.5994283225,734.5269436716,253.6459975049,1940
90047,1529,f,1139.98,159.8500975993,1453.4760220865,826.4839779134,1940
90047,1530,f,1424.7500000001,159.8500975993,1738.2460220867,1111.2539779135,1940
90047,1532,f,486.9783333333,145.9225071242,773.1597383083,200.7969283584,1940
90047,1533,f,1507.9857142857,191.0574098555,1882.6851287961,1133.2862997753,1940
90047,1535,f,831.4285714286,135.0979901048,1096.3810683355,566.4760745216,1940
90047,1536,f,1005.4731666667,145.9225071242,1291.6545716416,719.2917616917,1940
90047,1537,f,621.5384615385,140.1978099864,896.4926617303,346.5842613466,1940
90047,1540,f,311.32,226.0621759715,754.6703261849,-132.0303261848,1940
90047,1541,f,171.4291698113,69.4344454001,307.6031400224,35.2551996003,1940
90047,1543,f,638.0555555556,168.496797538,968.5093779542,307.6017331569,1940
90047,1544,f,1085.16,226.0621759716,1528.5103261849,641.8096738152,1940
90047,1545,f,1308.9375,178.717842221,1659.4367080307,958.4382919693,1940
90047,1551,f,652.8416666667,145.9225071242,939.0230716416,366.6602616918,1940
90047,1557,f,1260.6545454545,152.4110879482,1559.5612743914,961.7478165177,1940
90047,1559,f,552.25,126.3725981535,800.090366799,304.409633201,1940
90047,1560,f,465.0333333333,206.3655886305,869.7549575479,60.3117091188,1940
90047,1561,f,1198.72,159.8500975993,1512.2160220866,885.2239779134,1940
90047,1568,f,218.3926666667,206.3655886305,623.1142908812,-186.3289575479,1940
90047,1574,f,1432.36,226.0621759715,1875.7103261848,989.0096738152,1940
90047,1575,f,572.62,152.4110879482,871.5267289369,273.7132710631,1940
90047,1578,f,1160.1,159.8500975993,1473.5960220866,846.6039779134,1940
90047,1579,f,485.42,226.0621759715,928.7703261849,42.0696738152,1940
90047,3373,f,991.35,159.8500975993,1304.8460220866,677.8539779134,1940
90047,3481,f,283.65,206.3655886305,688.3716242145,-121.0716242145,1940
90047,3482,f,176.0333333333,168.496797538,506.487155732,-154.4204890653,1940
90047,2,m,1116.6466666667,92.2894968789,1297.6436794082,935.6496539251,1940
90047,3,m,59.4562,72.2129132306,201.0792667423,-82.1668667423,1940
90047,4,m,363.2203442623,64.7214127063,490.1511734078,236.2895151168,1940
90047,7,m,902.9220338983,65.8092437257,1031.9863037009,773.8577640957,1940
90047,13,m,1066.6338636364,76.2055439741,1216.0872281048,917.1804991679,1940
90047,42,m,1290.0057692308,70.0989049932,1427.4828693267,1152.5286691348,1940
90047,122,m,134.8728652174,74.5304923045,281.0411391974,-11.2954087626,1940
90047,217,m,1505.9936170213,73.7333518209,1650.5985490052,1361.3886850374,1940
90047,1501,m,410.1066666667,130.5170581508,666.0750968348,154.1382364985,1940
90047,1502,m,242.6266666667,130.5170581508,498.5950968348,-13.3417635015,1940
90047,1503,m,1462.3076923077,140.1978099865,1737.2618924996,1187.3534921158,1940
90047,1504,m,966.9528301886,69.4344454001,1103.1268003996,830.7788599775,1940
90047,1505,m,597.375,126.3725981535,845.215366799,349.534633201,1940
90047,1506,m,582.56,159.8500975993,896.0560220866,269.0639779134,1940
90047,1507,m,1260.2857142857,191.0574098555,1634.9851287961,885.5862997753,1940
90047,1508,m,954.6600000001,226.0621759715,1398.0103261849,511.3096738153,1940
90047,1509,m,807.5,191.0574098555,1182.1994145104,432.8005854896,1940
90047,1510,m,238.0444444444,168.496797538,568.4982668431,-92.4093779542,1940
90047,1511,m,593.5355,113.0310879858,815.2106630924,371.8603369076,1940
90047,1512,m,741.1858636364,107.7709138162,952.5448386099,529.8268886628,1940
90047,1513,m,1044.5800000001,130.5170581508,1300.5484301682,788.6115698319,1940
90047,1515,m,688.6,291.8450142484,1260.9628099498,116.2371900501,1940
90047,1516,m,714.13,122.5994283225,954.5704730833,473.6895269167,1940
90047,1517,m,987.85,126.3725981535,1235.690366799,740.009633201,1940
90047,1518,m,903.723076923,140.1978099864,1178.6772771149,628.7688767312,1940
90047,1519,m,996.2444444444,119.1452281473,1229.9105831315,762.5783057573,1940
90047,1520,m,1452.5000000001,178.717842221,1802.9992080308,1102.0007919694,1940
90047,1523,m,676.9515384616,140.1978099864,951.9057386534,401.9973382697,1940
90047,1524,m,464.7,291.8450142484,1037.0628099499,-107.6628099499,1940
90047,1525,m,973.025,145.9225071242,1259.2064049749,686.843595025,1940
90047,1526,m,910.90625,126.3725981535,1158.746616799,663.065883201,1940
90047,1527,m,682.67500625,126.3725981535,930.515373049,434.834639451,1940
90047,1528,m,354.9277777778,119.1452281473,588.5939164649,121.2616390907,1940
90047,1529,m,873.56,159.8500975993,1187.0560220865,560.0639779134,1940
90047,1530,m,1504.9100000001,159.8500975993,1818.4060220866,1191.4139779135,1940
90047,1532,m,448.9270769231,140.1978099864,723.881277115,173.9728767312,1940
90047,1533,m,673.7666666666,206.3655886305,1078.4882908812,269.0450424521,1940
90047,1535,m,1003.7846153846,140.1978099865,1278.7388155765,728.8304151927,1940
90047,1536,m,1123.6916666666,145.9225071242,1409.8730716416,837.5102616917,1940
90047,1537,m,600.5416666667,145.9225071242,886.7230716416,314.3602616917,1940
90047,1540,m,549.8571428571,191.0574098555,924.5565573675,175.1577283467,1940
90047,1541,m,152.7974242424,62.2215661026,274.825585339,30.7692631458,1940
90047,1543,m,607.75,178.717842221,958.2492080307,257.2507919693,1940
90047,1544,m,1144.1666666667,206.3655886305,1548.8882908812,739.4450424521,1940
90047,1545,m,217.5666666666,206.3655886305,622.2882908812,-187.1549575479,1940
90047,1551,m,487.4916666667,145.9225071242,773.6730716416,201.3102616918,1940
90047,1557,m,1089.5,152.4110879482,1388.4067289368,790.5932710631,1940
90047,1559,m,343.7612352941,122.5994283225,584.2017083774,103.3207622108,1940
90047,1560,m,931.88,226.0621759715,1375.2303261849,488.5296738152,1940
90047,1561,m,1151.32,159.8500975993,1464.8160220866,837.8239779134,1940
90047,1568,m,138.3698571429,191.0574098555,513.0692716533,-236.3295573675,1940
90047,1574,m,972.8666666667,206.3655886305,1377.5882908812,568.1450424521,1940
90047,1575,m,195.7547272727,152.4110879482,494.6614562096,-103.1520016641,1940
90047,1578,m,1229.91,159.8500975993,1543.4060220866,916.4139779134,1940
90047,1579,m,536.7166666667,206.3655886305,941.4382908812,131.9950424521,1940
90047,3373,m,1301.38375,178.717842221,1651.8829580307,950.8845419693,1940
90047,3481,m,205.1,206.3655886305,609.8216242145,-199.6216242145,1940
90047,3482,m,95.136,159.8500975993,408.6320220866,-218.3600220866,1940
