measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90144,2,both,142.7223030303,5.0560666929,152.6352836055,132.8093224551,3667
90144,3,both,24.1741836735,4.0492731553,32.1132336447,16.2351337023,3667
90144,4,both,30.9574125683,3.6442843749,38.1024370336,23.812388103,3667
90144,7,both,89.1280169491,3.6747852643,96.3328417972,81.9231921011,3667
90144,13,both,153.5232495164,4.2044146963,161.7664717178,145.2800273151,3667
90144,42,both,141.9406238859,3.8962482153,149.5796514582,134.3015963136,3667
90144,70,both,102.3315288667,0.7448856228,103.7919599009,100.8710978325,3667
90144,122,both,61.5448011101,4.1569399034,69.6949437047,53.3946585155,3667
90144,217,both,115.1625487589,4.1129399762,123.2264246069,107.0986729108,3667
90144,2,f,152.6006060606,6.978034981,166.2818190314,138.9193930898,3667
90144,3,f,21.6371428571,5.726537014,32.8646549987,10.4096307155,3667
90144,4,f,33.0943333333,5.1750492469,43.2405924269,22.9480742398,3667
90144,7,f,88.334,5.1750492469,98.4802590935,78.1877409064,3667
90144,13,f,160.0646808511,5.8471089101,171.5285875926,148.6007741095,3667
90144,42,f,148.8090909091,5.4051626542,159.4065129074,138.2116689107,3667
90144,70,f,108.71,1.0363926287,110.7419629112,106.6780370888,3667
90144,122,f,67.9582978723,5.8471089101,79.4222046139,56.4943911308,3667
90144,217,f,129.8446808511,5.8471089101,141.3085875926,118.3807741095,3667
90144,2,m,132.844,7.3186248309,147.1929772175,118.4950227825,3667
90144,3,m,26.7112244898,5.726537014,37.9387366314,15.4837123482,3667
90144,4,m,28.8204918033,5.1324555247,38.8832411714,18.7577424351,3667
90144,7,m,89.9220338983,5.2187213228,100.1539169495,79.6901508471,3667
90144,13,m,146.9818181818,6.0431555621,158.8300961691,135.1335401945,3667
90144,42,m,135.0721568627,5.6131290118,146.0773200143,124.0669937112,3667
90144,70,m,95.9530577334,1.0701909564,98.0512860217,93.8548294451,3667
90144,122,m,55.1313043478,5.9103227354,66.7191488182,43.5434598774,3667
90144,217,m,100.4804166667,5.7858809515,111.8242791919,89.1365541414,3667
