measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35162,1,both,1.4314,0.1122,1.6519,1.2108,412
35162,3,both,1.2122,0.1122,1.4328,0.9917,412
35162,4,both,1.692,0.1122,1.9125,1.4715,412
35162,5,both,0.9394,0.1003,1.1367,0.7421,412
35162,6,both,1.1339,0.1122,1.3545,0.9134,412
35162,7,both,0.9144,0.1052,1.1212,0.7076,412
35162,8,both,1.0259,0.1064,1.2352,0.8167,412
35162,9,both,1.1559,0.1161,1.3842,0.9276,412
35162,10,both,1.0234,0.1122,1.2439,0.8028,412
35162,12,both,1.1033,0.109,1.3176,0.889,412
35162,13,both,0.9595,0.1122,1.18,0.739,412
35162,14,both,1.1941,0.1122,1.4146,0.9735,412
35162,15,both,2.0442,0.1122,2.2647,1.8236,412
35162,16,both,1.0921,0.1122,1.3126,0.8715,412
35162,17,both,1.7033,0.1122,1.9239,1.4828,412
35162,18,both,2.1116,0.1212,2.3499,1.8734,412
35162,24,both,1.6902,0.1161,1.9185,1.462,412
35162,25,both,0.5868,0.109,0.8011,0.3725,412
35162,26,both,1.2722,0.1122,1.4928,1.0517,412
35162,30,both,1.4737,0.1314,1.732,1.2154,412
35162,31,both,0.9334,0.1122,1.154,0.7129,412
35162,32,both,0.8695,0.1212,1.1077,0.6313,412
35162,34,both,1.1845,0.1122,1.405,0.964,412
35162,35,both,0.6935,0.1043,0.8984,0.4885,412
35162,36,both,1.1703,0.1122,1.3909,0.9498,412
35162,37,both,0.8801,0.1122,1.1007,0.6596,412
35162,38,both,0.8609,0.1161,1.0892,0.6327,412
35162,50,both,0.9418,0.1122,1.1624,0.7213,412
35162,65,both,1.0674,0.1064,1.2767,0.8582,412
35162,1,f,1.2647,0.1587,1.5766,0.9529,412
35162,3,f,0.9795,0.1587,1.2914,0.6676,412
35162,4,f,1.724,0.1587,2.0359,1.4121,412
35162,5,f,0.8448,0.1419,1.1238,0.5658,412
35162,6,f,1.0451,0.1587,1.357,0.7332,412
35162,7,f,0.8911,0.1696,1.2246,0.5577,412
35162,8,f,0.906,0.1587,1.2179,0.5941,412
35162,9,f,0.9594,0.1587,1.2713,0.6475,412
35162,10,f,1.1371,0.1587,1.449,0.8252,412
35162,12,f,0.9934,0.1587,1.3053,0.6815,412
35162,13,f,1.0367,0.1587,1.3486,0.7249,412
35162,14,f,1.0044,0.1587,1.3163,0.6925,412
35162,15,f,1.3834,0.1587,1.6953,1.0715,412
35162,16,f,0.9514,0.1587,1.2633,0.6395,412
35162,17,f,1.3116,0.1587,1.6235,0.9997,412
35162,18,f,1.7956,0.1587,2.1075,1.4837,412
35162,24,f,1.368,0.1696,1.7014,1.0346,412
35162,25,f,0.5436,0.1587,0.8555,0.2317,412
35162,26,f,1.4262,0.1587,1.7381,1.1144,412
35162,30,f,1.4014,0.1696,1.7349,1.068,412
35162,31,f,0.9041,0.1587,1.216,0.5922,412
35162,32,f,1.103,0.1832,1.4631,0.7429,412
35162,34,f,1.3236,0.1587,1.6355,1.0117,412
35162,35,f,0.5602,0.1353,0.8262,0.2942,412
35162,36,f,1.2106,0.1587,1.5225,0.8987,412
35162,37,f,0.7053,0.1587,1.0171,0.3934,412
35162,38,f,0.8979,0.1587,1.2098,0.586,412
35162,50,f,1.2561,0.1587,1.568,0.9442,412
35162,65,f,0.977,0.1419,1.256,0.698,412
35162,1,m,1.598,0.1587,1.9099,1.2861,412
35162,3,m,1.445,0.1587,1.7569,1.1331,412
35162,4,m,1.66,0.1587,1.9719,1.3481,412
35162,5,m,1.034,0.1419,1.313,0.755,412
35162,6,m,1.2228,0.1587,1.5346,0.9109,412
35162,7,m,0.9376,0.1245,1.1823,0.6929,412
35162,8,m,1.1459,0.1419,1.4249,0.8669,412
35162,9,m,1.3524,0.1696,1.6859,1.019,412
35162,10,m,0.9096,0.1587,1.2215,0.5977,412
35162,12,m,1.2132,0.1496,1.5073,0.9192,412
35162,13,m,0.8823,0.1587,1.1941,0.5704,412
35162,14,m,1.3838,0.1587,1.6956,1.0719,412
35162,15,m,2.705,0.1587,3.0169,2.3931,412
35162,16,m,1.2328,0.1587,1.5446,0.9209,412
35162,17,m,2.095,0.1587,2.4069,1.7831,412
35162,18,m,2.4277,0.1832,2.7878,2.0675,412
35162,24,m,2.0125,0.1587,2.3244,1.7006,412
35162,25,m,0.63,0.1496,0.9241,0.3359,412
35162,26,m,1.1183,0.1587,1.4301,0.8064,412
35162,30,m,1.546,0.2007,1.9405,1.1515,412
35162,31,m,0.9628,0.1587,1.2746,0.6509,412
35162,32,m,0.636,0.1587,0.9479,0.3241,412
35162,34,m,1.0454,0.1587,1.3573,0.7335,412
35162,35,m,0.8268,0.1587,1.1386,0.5149,412
35162,36,m,1.13,0.1587,1.4419,0.8181,412
35162,37,m,1.055,0.1587,1.3669,0.7431,412
35162,38,m,0.824,0.1696,1.1574,0.4906,412
35162,50,m,0.6275,0.1587,0.9394,0.3156,412
35162,65,m,1.1579,0.1587,1.4698,0.846,412
