measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50119,4,m,9290832,1326692.233,11986995.0061,6594668.9939,34
50119,5,m,10050353,1083239.6722,12251760.8761,7848945.1239,34
50119,6,m,9854441,1326692.233,12550604.0061,7158277.9939,34
50119,7,m,10438533,839073.8421,12143736.2085,8733329.7915,34
50119,8,m,11752438.5,938113.0745,13658913.6448,9845963.3552,34
50119,238,m,11104465,1326692.233,13800628.0061,8408301.9939,34
50119,240,m,11981534,1326692.233,14677697.0061,9285370.9939,34
50119,250,m,12381778.5,1326692.233,15077941.5061,9685615.4939,34
50119,400,m,12813703,1083239.6722,15015110.8761,10612295.1239,34
50119,402,m,13572251,1326692.233,16268414.0061,10876087.9939,34
50119,403,m,13785142.5,1326692.233,16481305.5061,11088979.4939,34
50119,404,m,12246015.6667,1083239.6722,14447423.5427,10044607.7906,34
50119,405,m,10882342.5,1326692.233,13578505.5061,8186179.4939,34
50119,407,m,11876801,1083239.6722,14078208.8761,9675393.1239,34
50119,408,m,12903844,1326692.233,15600007.0061,10207680.9939,34
50119,409,m,13609944.6667,1083239.6722,15811352.5427,11408536.7906,34
50119,410,m,11058790.6667,1083239.6722,13260198.5427,8857382.7906,34
50119,413,m,13685864.3333,1083239.6722,15887272.2094,11484456.4573,34
50119,414,m,13869543,1326692.233,16565706.0061,11173379.9939,34
50119,430,m,12129565,1326692.233,14825728.0061,9433401.9939,34
50119,439,m,13837367,1326692.233,16533530.0061,11141203.9939,34
50119,477,m,13807501,1326692.233,16503664.0061,11111337.9939,34
