measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56908,3,both,445.1888,66.1425,580.6756,309.7019,28
56908,4,both,176.6775,66.1425,312.1643,41.1907,28
56908,7,both,77.665,76.3748,234.1117,-78.7817,28
56908,13,both,72.1875,66.1425,207.6743,-63.2993,28
56908,122,both,257.405,66.1425,392.8918,121.9182,28
56908,3,f,247.815,93.5396,439.4223,56.2077,28
56908,4,f,233.2725,93.5396,424.8798,41.6652,28
56908,7,f,78.1067,108.0103,299.3557,-143.1424,28
56908,13,f,66.905,93.5396,258.5123,-124.7023,28
56908,122,f,390.365,93.5396,581.9723,198.7577,28
56908,3,m,642.5625,93.5396,834.1698,450.9552,28
56908,4,m,120.0825,93.5396,311.6898,-71.5248,28
56908,7,m,77.2233,108.0103,298.4724,-144.0257,28
56908,13,m,77.47,93.5396,269.0773,-114.1373,28
56908,122,m,124.445,93.5396,316.0523,-67.1623,28
