measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111399,7,m,1.91362,0.2208265575,2.349251403,1.477988597,187
111399,8,m,2.52752,0.2208265575,2.963151403,2.091888597,187
111399,1091,m,3.3435,0.2468915969,3.8305507151,2.8564492849,187
111399,1100,m,3.36356,0.2208265575,3.799191403,2.927928597,187
111399,1101,m,1.25,0.2208265575,1.685631403,0.814368597,187
111399,1102,m,2.16086,0.2208265575,2.596491403,1.725228597,187
111399,1106,m,2.065,0.2208265575,2.500631403,1.629368597,187
111399,1108,m,1.89904,0.2208265575,2.334671403,1.463408597,187
111399,1111,m,3.4175,0.2468915969,3.9045507151,2.9304492849,187
111399,1116,m,1.451,0.2208265575,1.886631403,1.015368597,187
111399,1127,m,1.021875,0.2468915969,1.5089257151,0.5348242849,187
111399,1132,m,2.2922,0.2850858599,2.854597723,1.729802277,187
111399,1134,m,1.7049,0.2208265575,2.140531403,1.269268597,187
111399,1139,m,1.448,0.2208265575,1.883631403,1.012368597,187
111399,1140,m,1.881375,0.2468915969,2.3684257151,1.3943242849,187
111399,1143,m,2.8957333333,0.2850858599,3.4581310563,2.3333356104,187
111399,1144,m,3.3125285714,0.1866325046,3.6807043052,2.9443528377,187
111399,1145,m,2.077575,0.2468915969,2.5646257151,1.5905242849,187
111399,1148,m,1.9511,0.2208265575,2.386731403,1.515468597,187
111399,1149,m,3.38215,0.2468915969,3.8692007151,2.8950992849,187
111399,1150,m,2.97948,0.2208265575,3.415111403,2.543848597,187
111399,1151,m,3.041075,0.2468915969,3.5281257151,2.5540242849,187
111399,1153,m,2.06234,0.2208265575,2.497971403,1.626708597,187
111399,1155,m,1.8642,0.2468915969,2.3512507151,1.3771492849,187
111399,1156,m,1.16495,0.3491574448,1.8537437269,0.4761562731,187
111399,1160,m,2.441,0.2208265575,2.876631403,2.005368597,187
111399,1161,m,4.01344,0.2208265575,4.449071403,3.577808597,187
111399,1162,m,2.13615,0.2468915969,2.6232007151,1.6490992849,187
111399,1163,m,2.1254,0.3491574448,2.8141937269,1.4366062731,187
111399,1164,m,2.478475,0.2468915969,2.9655257151,1.9914242849,187
111399,1165,m,2.173325,0.2468915969,2.6603757151,1.6862742849,187
111399,1166,m,4.19024,0.2208265575,4.625871403,3.754608597,187
111399,1167,m,4.74888,0.2208265575,5.184511403,4.313248597,187
111399,1168,m,1.4972666667,0.2850858599,2.0596643896,0.9348689437,187
111399,1169,m,0.71286,0.2208265575,1.148491403,0.277228597,187
111399,1170,m,1.4059,0.2850858599,1.968297723,0.843502277,187
111399,1171,m,1.4166666667,0.2850858599,1.9790643896,0.8542689437,187
111399,1173,m,1.9227,0.2468915969,2.4097507151,1.4356492849,187
111399,1175,m,2.19294,0.2208265575,2.628571403,1.757308597,187
111399,1177,m,2.242,0.2208265575,2.677631403,1.806368597,187
111399,1179,m,2.02296,0.2208265575,2.458591403,1.587328597,187
111399,1181,m,1.9227,0.2850858599,2.485097723,1.360302277,187
111399,1183,m,1.510775,0.2468915969,1.9978257151,1.0237242849,187
111399,1184,m,3.1063666667,0.2850858599,3.6687643896,2.5439689437,187
111399,1185,m,1.47955,0.2468915969,1.9666007151,0.9924992849,187
111399,1187,m,2.00248,0.2208265575,2.438111403,1.566848597,187
111399,1189,m,1.19915,0.2468915969,1.6862007151,0.7120992849,187
111399,1190,m,2.109375,0.2468915969,2.5964257151,1.6223242849,187
111399,1195,m,2.7996,0.2208265575,3.235231403,2.363968597,187
111399,1198,m,2.5042,0.2208265575,2.939831403,2.068568597,187
111399,1199,m,2.65,0.2208265575,3.085631403,2.214368597,187
111399,3374,m,1.19,0.2208265575,1.625631403,0.754368597,187
111399,3375,m,2.13,0.2850858599,2.692397723,1.567602277,187
111399,3376,m,2.4975,0.2468915969,2.9845507151,2.0104492849,187
111399,3378,m,1.66352,0.2208265575,2.099151403,1.227888597,187
111399,3379,m,1.61332,0.2208265575,2.048951403,1.177688597,187
