measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9910,1,both,0.8705,0.1731,1.2106,0.5303,511
9910,2,both,1.3346,0.1626,1.6539,1.0152,511
9910,3,both,1.6742,0.1537,1.9762,1.3723,511
9910,4,both,1.8097,0.1537,2.1117,1.5078,511
9910,6,both,0.9723,0.1587,1.2841,0.6606,511
9910,7,both,0.8604,0.1496,1.1544,0.5665,511
9910,8,both,1.2706,0.1577,1.5804,0.9608,511
9910,9,both,0.8901,0.1907,1.2648,0.5154,511
9910,10,both,2.6312,0.1496,2.9251,2.3373,511
9910,11,both,1.4104,0.1504,1.7058,1.115,511
9910,12,both,1.2355,0.1731,1.5756,0.8953,511
9910,13,both,2.141,0.2159,2.5653,1.7168,511
9910,16,both,0.9683,0.1673,1.2969,0.6397,511
9910,17,both,1.4785,0.1475,1.7683,1.1887,511
9910,20,both,1.6124,0.1496,1.9063,1.3185,511
9910,24,both,1.08,0.1832,1.44,0.7201,511
9910,26,both,1.9711,0.1807,2.326,1.6161,511
9910,28,both,1.681,0.1959,2.0658,1.2962,511
9910,29,both,1.1061,0.1686,1.4373,0.7748,511
9910,31,both,1.1641,0.1626,1.4835,0.8448,511
9910,32,both,1.481,0.1496,1.7749,1.1871,511
9910,34,both,1.2253,0.1432,1.5067,0.9439,511
9910,36,both,1.2342,0.1626,1.5535,0.9148,511
9910,37,both,1.2961,0.1496,1.59,1.0022,511
9910,38,both,1.1417,0.1537,1.4437,0.8397,511
9910,39,both,1.1312,0.2244,1.572,0.6903,511
9910,40,both,0.6913,0.1686,1.0225,0.3601,511
9910,41,both,2.9385,0.1626,3.2578,2.6191,511
9910,42,both,1.2242,0.1626,1.5436,0.9049,511
9910,43,both,1.0521,0.1504,1.3475,0.7567,511
9910,50,both,1.3119,0.1554,1.6173,1.0065,511
9910,65,both,1.3735,0.1731,1.7136,1.0333,511
9910,120,both,1.2843,0.1804,1.6388,0.9298,511
9910,121,both,1.4781,0.1649,1.802,1.1542,511
9910,1,f,0.9405,0.2365,1.4052,0.4758,511
9910,2,f,1.1169,0.223,1.5551,0.6788,511
9910,3,f,1.8181,0.2116,2.2337,1.4024,511
9910,4,f,2.1044,0.2116,2.52,1.6887,511
9910,6,f,0.8862,0.2116,1.3018,0.4705,511
9910,7,f,0.9518,0.2116,1.3674,0.5361,511
9910,8,f,1.4979,0.223,1.9361,1.0598,511
9910,9,f,1.0994,0.2365,1.5641,0.6347,511
9910,10,f,3.6731,0.2116,4.0888,3.2574,511
9910,11,f,1.6624,0.2017,2.0587,1.2661,511
9910,12,f,1.0716,0.2365,1.5363,0.6068,511
9910,13,f,2.5472,0.2731,3.0838,2.0106,511
9910,16,f,0.8299,0.2365,1.2946,0.3652,511
9910,17,f,1.5254,0.223,1.9636,1.0873,511
9910,20,f,1.8267,0.2116,2.2424,1.4111,511
9910,24,f,1.1435,0.2116,1.5592,0.7279,511
9910,26,f,2.19,0.2731,2.7267,1.6534,511
9910,28,f,1.6999,0.2992,2.2877,1.112,511
9910,29,f,0.9514,0.223,1.3896,0.5133,511
9910,31,f,1.2923,0.2365,1.757,0.8275,511
9910,32,f,0.8874,0.2116,1.3031,0.4718,511
9910,34,f,1.2949,0.2116,1.7106,0.8793,511
9910,36,f,1.0935,0.223,1.5317,0.6554,511
9910,37,f,1.4245,0.2116,1.8402,1.0088,511
9910,38,f,1.173,0.223,1.6112,0.7349,511
9910,39,f,1.2202,0.3345,1.8774,0.563,511
9910,40,f,1.1956,0.2529,1.6924,0.6988,511
9910,41,f,3.2432,0.223,3.6813,2.805,511
9910,42,f,1.4236,0.2365,1.8883,0.9589,511
9910,43,f,1.0956,0.2017,1.4919,0.6993,511
9910,50,f,1.4511,0.2017,1.8474,1.0548,511
9910,65,f,1.0684,0.2529,1.5652,0.5716,511
9910,120,f,1.3839,0.2992,1.9717,0.796,511
9910,121,f,1.64,0.2116,2.0556,1.2243,511
9910,1,m,0.8005,0.2529,1.2973,0.3037,511
9910,2,m,1.5523,0.2365,2.017,1.0875,511
9910,3,m,1.5304,0.223,1.9685,1.0922,511
9910,4,m,1.5151,0.223,1.9533,1.077,511
9910,6,m,1.0584,0.2365,1.5232,0.5937,511
9910,7,m,0.7691,0.2116,1.1848,0.3534,511
9910,8,m,1.0432,0.223,1.4814,0.6051,511
9910,9,m,0.6808,0.2992,1.2686,0.0929,511
9910,10,m,1.5893,0.2116,2.005,1.1737,511
9910,11,m,1.1584,0.223,1.5966,0.7203,511
9910,12,m,1.3994,0.2529,1.8962,0.9026,511
9910,13,m,1.7349,0.3345,2.3921,1.0776,511
9910,16,m,1.1067,0.2365,1.5714,0.642,511
9910,17,m,1.4316,0.1931,1.8111,1.0522,511
9910,20,m,1.3981,0.2116,1.8137,0.9824,511
9910,24,m,1.0165,0.2992,1.6044,0.4287,511
9910,26,m,1.7521,0.2365,2.2169,1.2874,511
9910,28,m,1.6622,0.2529,2.159,1.1654,511
9910,29,m,1.2607,0.2529,1.7575,0.7639,511
9910,31,m,1.036,0.223,1.4742,0.5979,511
9910,32,m,2.0746,0.2116,2.4903,1.6589,511
9910,34,m,1.1557,0.1931,1.5352,0.7763,511
9910,36,m,1.3748,0.2365,1.8396,0.9101,511
9910,37,m,1.1676,0.2116,1.5833,0.752,511
9910,38,m,1.1104,0.2116,1.5261,0.6948,511
9910,39,m,1.0421,0.2992,1.6299,0.4543,511
9910,40,m,0.187,0.223,0.6252,0.0,511
9910,41,m,2.6337,0.2365,3.0985,2.169,511
9910,42,m,1.0248,0.223,1.4629,0.5867,511
9910,43,m,1.0085,0.223,1.4467,0.5704,511
9910,50,m,1.1728,0.2365,1.6375,0.708,511
9910,65,m,1.6785,0.2365,2.1432,1.2138,511
9910,120,m,1.1848,0.2017,1.5811,0.7885,511
9910,121,m,1.3162,0.2529,1.813,0.8194,511
