measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25205,4,both,5.1167,0.3245,5.7814,4.4519,28
25205,7,both,3.1833,0.3245,3.8481,2.5186,28
25205,15,both,4.3833,0.3245,5.0481,3.7186,28
25205,18,both,4.5333,0.3245,5.1981,3.8686,28
25205,31,both,5.8333,0.3245,6.4981,5.1686,28
25205,50,both,3.2333,0.3245,3.8981,2.5686,28
25205,122,both,3.5333,0.3245,4.1981,2.8686,28
25205,4,f,5.8333,0.4589,6.7734,4.8932,28
25205,7,f,2.6,0.4589,3.5401,1.6599,28
25205,15,f,3.3667,0.4589,4.3068,2.4266,28
25205,18,f,5.0333,0.4589,5.9734,4.0932,28
25205,31,f,7.4667,0.4589,8.4068,6.5266,28
25205,50,f,3.9667,0.4589,4.9068,3.0266,28
25205,122,f,3.8,0.4589,4.7401,2.8599,28
25205,4,m,4.4,0.4589,5.3401,3.4599,28
25205,7,m,3.7667,0.4589,4.7068,2.8266,28
25205,15,m,5.4,0.4589,6.3401,4.4599,28
25205,18,m,4.0333,0.4589,4.9734,3.0932,28
25205,31,m,4.2,0.4589,5.1401,3.2599,28
25205,50,m,2.5,0.4589,3.4401,1.5599,28
25205,122,m,3.2667,0.4589,4.2068,2.3266,28
