measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29807,2,both,0.0539,0.012,0.0776,0.0303,274
29807,3,both,0.1083,0.0116,0.1311,0.0856,274
29807,6,both,0.0876,0.0108,0.1089,0.0663,274
29807,7,both,0.092,0.0116,0.1148,0.0693,274
29807,8,both,0.0782,0.0127,0.1031,0.0533,274
29807,10,both,0.1265,0.0108,0.1478,0.1051,274
29807,12,both,0.0896,0.0103,0.1099,0.0692,274
29807,14,both,0.0913,0.0146,0.1201,0.0626,274
29807,15,both,0.0751,0.0163,0.1072,0.0429,274
29807,16,both,0.0604,0.0127,0.0853,0.0355,274
29807,18,both,0.099,0.0127,0.1239,0.074,274
29807,20,both,0.075,0.0155,0.1055,0.0445,274
29807,24,both,0.0982,0.015,0.1276,0.0687,274
29807,25,both,0.0661,0.0146,0.0949,0.0373,274
29807,26,both,0.1006,0.0127,0.1256,0.0757,274
29807,28,both,0.0897,0.0146,0.1184,0.0609,274
29807,29,both,0.0975,0.0146,0.1263,0.0687,274
29807,30,both,0.0692,0.0146,0.0979,0.0404,274
29807,32,both,0.0833,0.0146,0.1121,0.0546,274
29807,33,both,0.0748,0.0137,0.1017,0.0479,274
29807,34,both,0.1252,0.0131,0.151,0.0995,274
29807,35,both,0.0967,0.0146,0.1254,0.0679,274
29807,39,both,0.0763,0.0163,0.1084,0.0441,274
29807,40,both,0.0787,0.0146,0.1075,0.05,274
29807,41,both,0.0492,0.0155,0.0797,0.0186,274
29807,42,both,0.099,0.0146,0.1278,0.0702,274
29807,50,both,0.0868,0.0127,0.1118,0.0619,274
29807,51,both,0.0698,0.0113,0.0921,0.0475,274
29807,55,both,0.06,0.0146,0.0888,0.0312,274
29807,56,both,0.0683,0.0146,0.0971,0.0396,274
29807,58,both,0.0622,0.0108,0.0835,0.0408,274
29807,59,both,0.0984,0.0113,0.1207,0.0761,274
29807,66,both,0.119,0.0116,0.1417,0.0963,274
29807,68,both,0.1306,0.0127,0.1555,0.1057,274
29807,71,both,0.0818,0.0131,0.1075,0.056,274
29807,74,both,0.0873,0.0146,0.1161,0.0586,274
29807,75,both,0.0933,0.0146,0.1221,0.0646,274
29807,77,both,0.0723,0.0137,0.0992,0.0454,274
29807,85,both,0.0658,0.0137,0.0927,0.0389,274
29807,87,both,0.09,0.0146,0.1188,0.0612,274
29807,95,both,0.0729,0.0127,0.0978,0.048,274
29807,96,both,0.1141,0.0127,0.139,0.0892,274
29807,99,both,0.0683,0.0146,0.0971,0.0396,274
29807,106,both,0.0994,0.0155,0.1299,0.0689,274
29807,122,both,0.0664,0.015,0.0959,0.0369,274
29807,155,both,0.0587,0.0131,0.0844,0.0329,274
29807,167,both,0.0486,0.0146,0.0774,0.0198,274
29807,249,both,0.0604,0.0179,0.0956,0.0252,274
29807,322,both,0.104,0.0113,0.1263,0.0817,274
29807,2,f,0.0562,0.016,0.0877,0.0247,274
29807,3,f,0.0967,0.0146,0.1254,0.0679,274
29807,6,f,0.0854,0.016,0.1169,0.0539,274
29807,7,f,0.0829,0.0146,0.1117,0.0541,274
29807,8,f,0.093,0.0146,0.1218,0.0642,274
29807,10,f,0.1315,0.0146,0.1603,0.1027,274
29807,12,f,0.0883,0.0146,0.1171,0.0596,274
29807,14,f,0.0927,0.0207,0.1334,0.052,274
29807,15,f,0.1001,0.0253,0.15,0.0503,274
29807,16,f,0.0808,0.0146,0.1096,0.0521,274
29807,18,f,0.11,0.0207,0.1507,0.0693,274
29807,20,f,0.065,0.0253,0.1148,0.0152,274
29807,24,f,0.1388,0.016,0.1703,0.1073,274
29807,25,f,0.0667,0.0207,0.1074,0.026,274
29807,26,f,0.0835,0.0207,0.1242,0.0428,274
29807,28,f,0.1002,0.0207,0.1409,0.0595,274
29807,29,f,0.1233,0.0207,0.164,0.0826,274
29807,30,f,0.05,0.0207,0.0907,0.0093,274
29807,32,f,0.0717,0.0207,0.1124,0.031,274
29807,33,f,0.0812,0.0179,0.1165,0.046,274
29807,34,f,0.185,0.0207,0.2257,0.1443,274
29807,35,f,0.0933,0.0207,0.134,0.0526,274
29807,39,f,0.075,0.0207,0.1157,0.0343,274
29807,40,f,0.0825,0.0207,0.1232,0.0418,274
29807,41,f,0.0508,0.0179,0.0861,0.0156,274
29807,42,f,0.1123,0.0207,0.153,0.0716,274
29807,50,f,0.0687,0.0179,0.104,0.0335,274
29807,51,f,0.067,0.016,0.0985,0.0355,274
29807,55,f,0.0633,0.0207,0.104,0.0226,274
29807,56,f,0.065,0.0207,0.1057,0.0243,274
29807,58,f,0.0583,0.0146,0.0871,0.0296,274
29807,59,f,0.0894,0.016,0.1209,0.0579,274
29807,66,f,0.1567,0.0146,0.1854,0.1279,274
29807,68,f,0.1545,0.0146,0.1833,0.1257,274
29807,71,f,0.0985,0.016,0.13,0.067,274
29807,74,f,0.089,0.0207,0.1297,0.0483,274
29807,75,f,0.1017,0.0207,0.1424,0.061,274
29807,77,f,0.0717,0.0207,0.1124,0.031,274
29807,85,f,0.07,0.0179,0.1052,0.0348,274
29807,87,f,0.0917,0.0207,0.1324,0.051,274
29807,95,f,0.0658,0.0146,0.0946,0.0371,274
29807,96,f,0.1265,0.0146,0.1553,0.0977,274
29807,99,f,0.08,0.0207,0.1207,0.0393,274
29807,106,f,0.0962,0.0179,0.1315,0.061,274
29807,122,f,0.064,0.016,0.0955,0.0325,274
29807,155,f,0.0489,0.0207,0.0896,0.0082,274
29807,167,f,0.0533,0.0207,0.094,0.0126,274
29807,249,f,0.0616,0.0253,0.1115,0.0118,274
29807,322,f,0.1,0.016,0.1315,0.0685,274
29807,2,m,0.0517,0.0179,0.0869,0.0164,274
29807,3,m,0.12,0.0179,0.1552,0.0848,274
29807,6,m,0.0898,0.0146,0.1186,0.061,274
29807,7,m,0.1011,0.0179,0.1364,0.0659,274
29807,8,m,0.0633,0.0207,0.104,0.0226,274
29807,10,m,0.1214,0.016,0.1529,0.0899,274
29807,12,m,0.0908,0.0146,0.1196,0.0621,274
29807,14,m,0.09,0.0207,0.1307,0.0493,274
29807,15,m,0.05,0.0207,0.0907,0.0093,274
29807,16,m,0.04,0.0207,0.0807,0.0,274
29807,18,m,0.0879,0.0146,0.1167,0.0591,274
29807,20,m,0.085,0.0179,0.1202,0.0498,274
29807,24,m,0.0575,0.0253,0.1073,0.0077,274
29807,25,m,0.0656,0.0207,0.1063,0.0249,274
29807,26,m,0.1178,0.0146,0.1466,0.0891,274
29807,28,m,0.0792,0.0207,0.1199,0.0385,274
29807,29,m,0.0717,0.0207,0.1124,0.031,274
29807,30,m,0.0883,0.0207,0.129,0.0476,274
29807,32,m,0.095,0.0207,0.1357,0.0543,274
29807,33,m,0.0683,0.0207,0.109,0.0276,274
29807,34,m,0.0655,0.016,0.097,0.034,274
29807,35,m,0.1,0.0207,0.1407,0.0593,274
29807,39,m,0.0775,0.0253,0.1273,0.0277,274
29807,40,m,0.075,0.0207,0.1157,0.0343,274
29807,41,m,0.0475,0.0253,0.0973,0.0,274
29807,42,m,0.0857,0.0207,0.1264,0.045,274
29807,50,m,0.1049,0.0179,0.1402,0.0697,274
29807,51,m,0.0726,0.016,0.1041,0.0411,274
29807,55,m,0.0567,0.0207,0.0974,0.016,274
29807,56,m,0.0717,0.0207,0.1124,0.031,274
29807,58,m,0.066,0.016,0.0975,0.0345,274
29807,59,m,0.1074,0.016,0.1389,0.0759,274
29807,66,m,0.0813,0.0179,0.1166,0.0461,274
29807,68,m,0.1067,0.0207,0.1474,0.066,274
29807,71,m,0.065,0.0207,0.1057,0.0243,274
29807,74,m,0.0857,0.0207,0.1264,0.045,274
29807,75,m,0.085,0.0207,0.1257,0.0443,274
29807,77,m,0.0729,0.0179,0.1081,0.0377,274
29807,85,m,0.0617,0.0207,0.1024,0.021,274
29807,87,m,0.0883,0.0207,0.129,0.0476,274
29807,95,m,0.08,0.0207,0.1207,0.0393,274
29807,96,m,0.1017,0.0207,0.1424,0.061,274
29807,99,m,0.0567,0.0207,0.0974,0.016,274
29807,106,m,0.1025,0.0253,0.1523,0.0527,274
29807,122,m,0.0687,0.0253,0.1186,0.0189,274
29807,155,m,0.0684,0.016,0.0999,0.0369,274
29807,167,m,0.0439,0.0207,0.0846,0.0032,274
29807,249,m,0.0591,0.0253,0.109,0.0093,274
29807,322,m,0.108,0.016,0.1395,0.0765,274
