measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90030,2,both,2000.2366666668,110.1020051146,2216.1047078875,1784.368625446,3625
90030,3,both,188.090174745,88.6359204763,361.871410746,14.3089387439,3625
90030,4,both,402.8299096971,79.6970507756,559.0854313299,246.5743880643,3625
90030,7,both,1142.6628924702,79.6970507756,1298.918414103,986.4073708374,3625
90030,13,both,2021.2040135396,91.5562464877,2200.7108950924,1841.6971319869,3625
90030,42,both,1793.5111888112,84.4211809309,1959.0289279852,1627.9934496372,3625
90030,70,both,1125.4126595179,16.3394652523,1157.4481193166,1093.3771997192,3625
90030,122,both,518.6624629972,90.5224250996,696.1424150877,341.1825109067,3625
90030,217,both,1600.6143838652,89.5642731394,1776.2157653827,1425.0130023477,3625
90030,2,f,2443.1000000001,151.9552034882,2741.0262012184,2145.1737987818,3625
90030,3,f,210.8481250001,125.9945987281,457.8754811643,-36.1792311642,3625
90030,4,f,434.7764915254,113.6440076205,657.589048808,211.9639342428,3625
90030,7,f,1193.6393442623,111.7654648862,1412.7687956835,974.5098928412,3625
90030,13,f,2025.4489361702,127.3279120355,2275.0904112298,1775.8074611106,3625
90030,42,f,1838.2454545454,117.7039944959,2069.0180976889,1607.472811402,3625
90030,70,f,1218.4526458616,22.7365101224,1263.0302709395,1173.8750207836,3625
90030,122,f,556.1234042553,127.3279120355,805.7648793149,306.4819291957,3625
90030,217,f,1660.7479166667,125.9945987281,1907.7752728309,1413.7205605024,3625
90030,2,m,1557.3733333334,159.3719619439,1869.8409692728,1244.9056973941,3625
90030,3,m,165.3322244899,124.7023122722,409.8258997675,-79.1614507878,3625
90030,4,m,370.8833278688,111.7654648863,590.0127792899,151.7538764477,3625
90030,7,m,1091.686440678,113.6440076206,1314.4989979606,868.8738833954,3625
90030,13,m,2016.9590909091,131.597066458,2274.9707496171,1758.9474322011,3625
90030,42,m,1748.7769230769,121.0516949025,1986.1131299685,1511.4407161853,3625
90030,70,m,1032.3726731742,23.4726139655,1078.3935171525,986.351829196,3625
90030,122,m,481.2015217391,128.7044700092,733.5419019921,228.8611414861,3625
90030,217,m,1540.4808510638,127.3279120355,1790.1223261234,1290.8393760042,3625
