measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24251,1,both,23.9875,0.7495,25.4607,22.5143,435
24251,3,both,5.4862,0.7495,6.9594,4.0131,435
24251,4,both,10.4981,0.7495,11.9713,9.025,435
24251,6,both,18.2125,0.7495,19.6857,16.7393,435
24251,7,both,11.7237,0.7495,13.1969,10.2506,435
24251,8,both,7.6087,0.7495,9.0819,6.1356,435
24251,9,both,24.4812,0.7495,25.9544,23.0081,435
24251,10,both,9.2169,0.7495,10.69,7.7437,435
24251,12,both,5.4244,0.7495,6.8975,3.9512,435
24251,14,both,26.2429,0.8013,27.8177,24.668,435
24251,15,both,21.8256,0.7495,23.2988,20.3525,435
24251,16,both,18.9,0.7495,20.3732,17.4268,435
24251,17,both,30.2042,0.8096,31.7954,28.613,435
24251,18,both,7.3506,0.7495,8.8238,5.8775,435
24251,24,both,6.8869,0.7495,8.36,5.4137,435
24251,26,both,20.725,0.7495,22.1982,19.2518,435
24251,31,both,16.5906,0.6491,17.8664,15.3148,435
24251,32,both,23.0125,0.7495,24.4857,21.5393,435
24251,34,both,3.87,0.7495,5.3432,2.3968,435
24251,35,both,14.9012,0.7495,16.3744,13.4281,435
24251,36,both,5.2181,0.7495,6.6913,3.745,435
24251,37,both,12.5287,0.7495,14.0019,11.0556,435
24251,38,both,4.9906,0.7495,6.4638,3.5175,435
24251,40,both,19.8214,0.7758,21.3463,18.2966,435
24251,42,both,15.8,0.8096,17.3912,14.2088,435
24251,50,both,14.9169,0.7495,16.39,13.4437,435
24251,55,both,17.39,0.7495,18.8632,15.9168,435
24251,58,both,28.4875,0.7495,29.9607,27.0143,435
24251,92,both,19.131,0.7555,20.6158,17.6462,435
24251,101,both,25.6625,0.7495,27.1357,24.1893,435
24251,122,both,14.9937,0.7495,16.4669,13.5206,435
24251,1,f,25.3625,1.06,27.4459,23.2791,435
24251,3,f,5.1513,1.06,7.2346,3.0679,435
24251,4,f,13.7337,1.06,15.8171,11.6504,435
24251,6,f,18.3375,1.06,20.4209,16.2541,435
24251,7,f,16.025,1.06,18.1084,13.9416,435
24251,8,f,7.9637,1.06,10.0471,5.8804,435
24251,9,f,21.9125,1.06,23.9959,19.8291,435
24251,10,f,9.3737,1.06,11.4571,7.2904,435
24251,12,f,5.1537,1.06,7.2371,3.0704,435
24251,14,f,26.6429,1.1332,28.8701,24.4157,435
24251,15,f,28.35,1.06,30.4334,26.2666,435
24251,16,f,20.925,1.06,23.0084,18.8416,435
24251,17,f,28.875,1.06,30.9584,26.7916,435
24251,18,f,7.6838,1.06,9.7671,5.6004,435
24251,24,f,8.2975,1.06,10.3809,6.2141,435
24251,26,f,24.5625,1.06,26.6459,22.4791,435
24251,31,f,16.3062,0.7495,17.7794,14.8331,435
24251,32,f,21,1.06,23.0834,18.9166,435
24251,34,f,5.8625,1.06,7.9459,3.7791,435
24251,35,f,12.3025,1.06,14.3859,10.2191,435
24251,36,f,4.8837,1.06,6.9671,2.8004,435
24251,37,f,15.175,1.06,17.2584,13.0916,435
24251,38,f,5.035,1.06,7.1184,2.9516,435
24251,40,f,22.4429,1.1332,24.6701,20.2157,435
24251,42,f,17.25,1.06,19.3334,15.1666,435
24251,50,f,14.65,1.06,16.7334,12.5666,435
24251,55,f,7.005,1.06,9.0884,4.9216,435
24251,58,f,19.8375,1.06,21.9209,17.7541,435
24251,92,f,20.4333,0.9994,22.3975,18.4691,435
24251,101,f,27.325,1.06,29.4084,25.2416,435
24251,122,f,17.5,1.06,19.5834,15.4166,435
24251,1,m,22.6125,1.06,24.6959,20.5291,435
24251,3,m,5.8212,1.06,7.9046,3.7379,435
24251,4,m,7.2625,1.06,9.3459,5.1791,435
24251,6,m,18.0875,1.06,20.1709,16.0041,435
24251,7,m,7.4225,1.06,9.5059,5.3391,435
24251,8,m,7.2537,1.06,9.3371,5.1704,435
24251,9,m,27.05,1.06,29.1334,24.9666,435
24251,10,m,9.06,1.06,11.1434,6.9766,435
24251,12,m,5.695,1.06,7.7784,3.6116,435
24251,14,m,25.8429,1.1332,28.0701,23.6157,435
24251,15,m,15.3013,1.06,17.3846,13.2179,435
24251,16,m,16.875,1.06,18.9584,14.7916,435
24251,17,m,31.5333,1.224,33.939,29.1277,435
24251,18,m,7.0175,1.06,9.1009,4.9341,435
24251,24,m,5.4763,1.06,7.5596,3.3929,435
24251,26,m,16.8875,1.06,18.9709,14.8041,435
24251,31,m,16.875,1.06,18.9584,14.7916,435
24251,32,m,25.025,1.06,27.1084,22.9416,435
24251,34,m,1.8775,1.06,3.9609,0.0,435
24251,35,m,17.5,1.06,19.5834,15.4166,435
24251,36,m,5.5525,1.06,7.6359,3.4691,435
24251,37,m,9.8825,1.06,11.9659,7.7991,435
24251,38,m,4.9463,1.06,7.0296,2.8629,435
24251,40,m,17.2,1.06,19.2834,15.1166,435
24251,42,m,14.35,1.224,16.7557,11.9443,435
24251,50,m,15.1837,1.06,17.2671,13.1004,435
24251,55,m,27.775,1.06,29.8584,25.6916,435
24251,58,m,37.1375,1.06,39.2209,35.0541,435
24251,92,m,17.8286,1.1332,20.0558,15.6014,435
24251,101,m,24,1.06,26.0834,21.9166,435
24251,122,m,12.4875,1.06,14.5709,10.4041,435
