measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54073,2,m,18706.3643,1407.4514,21472.7779,15939.9506,426
54073,3,m,24962.2186,685.601,26309.8004,23614.6369,426
54073,4,m,16665.9256,803.0881,18244.434,15087.4171,426
54073,6,m,21790.3069,977.909,23712.4342,19868.1796,426
54073,7,m,15190.9454,509.1029,16191.6117,14190.2792,426
54073,8,m,16103.4821,843.267,17760.9641,14446,426
54073,9,m,25906.125,877.7001,27631.287,24180.963,426
54073,13,m,14971.7919,865.7581,16673.4812,13270.1026,426
54073,42,m,13217.1714,1407.4514,15983.5851,10450.7578,426
54073,50,m,15242.65,793.9097,16803.1178,13682.1822,426
54073,217,m,6897.86,1359.7272,9570.4695,4225.2505,426
