measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110115,1534,m,16.875,6.2962754553,29.7723356093,3.9776643907,28
110115,1601,m,37.9,7.270312658,52.7925603717,23.0074396283,28
110115,1602,m,36.65,6.2962754553,49.5473356093,23.7526643907,28
110115,1603,m,23.2333333333,7.270312658,38.1258937051,8.3407729616,28
110115,1608,m,17.25,8.9042781413,35.4895869372,-0.9895869372,28
110115,1610,m,40.125,6.2962754553,53.0223356093,27.2276643907,28
110115,1611,m,42.6,7.270312658,57.4925603717,27.7074396283,28
110115,1613,m,15.4,7.270312658,30.2925603717,0.5074396283,28
110115,1618,m,15.7333333333,7.270312658,30.6258937051,0.8407729616,28
110115,1621,m,31.1428571429,4.7595368688,40.8923264565,21.3933878293,28
110115,1653,m,16.5,8.9042781413,34.7395869372,-1.7395869372,28
110115,1665,m,25.65,8.9042781413,43.8895869372,7.4104130628,28
