measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32309,6,both,3962.9,538.0914,5035.5655,2890.2345,72
32309,7,both,7920.7,538.0914,8993.3655,6848.0345,72
32309,11,both,6340,538.0914,7412.6655,5267.3345,72
32309,12,both,4333,538.0914,5405.6655,3260.3345,72
32309,14,both,4496.3,538.0914,5568.9655,3423.6345,72
32309,47,both,2777.8,538.0914,3850.4655,1705.1345,72
32309,50,both,6042,538.0914,7114.6655,4969.3345,72
32309,95,both,4516.5,538.0914,5589.1655,3443.8345,72
32309,96,both,4477.5,538.0914,5550.1655,3404.8345,72
32309,6,f,2785.8,760.9761,4302.7781,1268.8219,72
32309,7,f,8733,760.9761,10249.9781,7216.0219,72
32309,11,f,5720,760.9761,7236.9781,4203.0219,72
32309,12,f,5961,760.9761,7477.9781,4444.0219,72
32309,14,f,4074,760.9761,5590.9781,2557.0219,72
32309,47,f,2322.6,760.9761,3839.5781,805.6219,72
32309,50,f,6924,760.9761,8440.9781,5407.0219,72
32309,95,f,4761,760.9761,6277.9781,3244.0219,72
32309,96,f,5499,760.9761,7015.9781,3982.0219,72
32309,6,m,5140,760.9761,6656.9781,3623.0219,72
32309,7,m,7108.4,760.9761,8625.3781,5591.4219,72
32309,11,m,6960,760.9761,8476.9781,5443.0219,72
32309,12,m,2705,760.9761,4221.9781,1188.0219,72
32309,14,m,4918.6,760.9761,6435.5781,3401.6219,72
32309,47,m,3233,760.9761,4749.9781,1716.0219,72
32309,50,m,5160,760.9761,6676.9781,3643.0219,72
32309,95,m,4272,760.9761,5788.9781,2755.0219,72
32309,96,m,3456,760.9761,4972.9781,1939.0219,72
