measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16202,4,m,233,13.9455,261.0246,204.9754,49
16202,5,m,275,13.9455,303.0246,246.9754,49
16202,6,m,279.4,13.9455,307.4246,251.3754,49
16202,7,m,302,13.9455,330.0246,273.9754,49
16202,8,m,266,13.9455,294.0246,237.9754,49
16202,9,m,247.4,13.9455,275.4246,219.3754,49
16202,10,m,282.4286,11.7861,306.1137,258.7435,49
16202,12,m,228.6,13.9455,256.6246,200.5754,49
16202,15,m,164.8,13.9455,192.8246,136.7754,49
16202,53,m,269.4,13.9455,297.4246,241.3754,49
16202,105,m,277.5,15.5916,308.8325,246.1675,49
16202,833,m,240.2,13.9455,268.2246,212.1754,49
