measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23918,5,both,1659.1121,141.3983,1937.5487,1380.6755,259
23918,7,both,1747.0576,130.7461,2004.5183,1489.5968,259
23918,59,both,1252.7857,129.7952,1508.374,997.1974,259
23918,840,both,1531.4113,130.7461,1788.8721,1273.9506,259
23918,5,f,1588.5,198.2655,1978.9176,1198.0824,259
23918,7,f,1949.0857,183.5582,2310.5421,1587.6293,259
23918,59,f,1161.4857,183.5582,1522.9421,800.0293,259
23918,840,f,1500.0286,183.5582,1861.485,1138.5722,259
23918,5,m,1729.7241,201.6549,2126.816,1332.6323,259
23918,7,m,1545.0294,186.238,1911.7628,1178.296,259
23918,59,m,1344.0857,183.5582,1705.5421,982.6293,259
23918,840,m,1562.7941,186.238,1929.5276,1196.0607,259
