measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61902,2,both,13.7307,0.3321,14.3846,13.0769,261
61902,3,both,22.925,0.3569,23.6278,22.2222,261
61902,4,both,21.2594,0.3569,21.9622,20.5566,261
61902,7,both,23.0281,0.3569,23.7309,22.3253,261
61902,13,both,25.3729,0.3469,26.0559,24.6899,261
61902,42,both,15.0847,0.3469,15.7677,14.4017,261
61902,122,both,43.05,0.3463,43.7318,42.3682,261
61902,217,both,15.4457,0.3119,16.0599,14.8315,261
61902,2,f,12.4947,0.4632,13.4068,11.5826,261
61902,3,f,20.3562,0.5048,21.3502,19.3623,261
61902,4,f,19.475,0.5048,20.4689,18.4811,261
61902,7,f,19.4437,0.5048,20.4377,18.4498,261
61902,13,f,22.3333,0.4759,23.2704,21.3962,261
61902,42,f,14.2944,0.4759,15.2315,13.3573,261
61902,122,f,40.0353,0.4897,40.9996,39.071,261
61902,217,f,13.855,0.4515,14.744,12.966,261
61902,2,m,14.9667,0.4759,15.9038,14.0296,261
61902,3,m,25.4937,0.5048,26.4877,24.4998,261
61902,4,m,23.0437,0.5048,24.0377,22.0498,261
61902,7,m,26.6125,0.5048,27.6064,25.6186,261
61902,13,m,28.4125,0.5048,29.4064,27.4186,261
61902,42,m,15.875,0.5048,16.8689,14.8811,261
61902,122,m,46.0647,0.4897,47.029,45.1004,261
61902,217,m,17.0364,0.4305,17.884,16.1887,261
