measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38007,1,m,912.0833,129.4021,1166.7042,657.4625,309
38007,3,m,1152.9231,124.3256,1397.5549,908.2913,309
38007,4,m,937.8667,115.7408,1165.6065,710.1269,309
38007,5,m,800.1667,129.4021,1054.7875,545.5458,309
38007,6,m,763.0667,115.7408,990.8065,535.3269,309
38007,7,m,1327.5714,169.4272,1660.9484,994.1945,309
38007,8,m,956.5,112.0655,1177.0081,735.9919,309
38007,9,m,595.1889,149.4207,889.1997,301.1781,309
38007,10,m,719.6316,102.8384,921.9837,517.2795,309
38007,11,m,1311.0833,129.4021,1565.7042,1056.4625,309
38007,12,m,749.3083,129.4021,1003.9292,494.6875,309
38007,13,m,775.5,129.4021,1030.1208,520.8792,309
38007,14,m,757.35,129.4021,1011.9708,502.7292,309
38007,15,m,988.1111,149.4207,1282.1219,694.1003,309
38007,16,m,1103.9091,135.1561,1369.8519,837.9663,309
38007,17,m,1274.8182,135.1561,1540.761,1008.8754,309
38007,20,m,1905.5556,149.4207,2199.5664,1611.5447,309
38007,24,m,1396.8889,149.4207,1690.8997,1102.8781,309
38007,25,m,1084.4167,129.4021,1339.0375,829.7958,309
38007,26,m,470.25,129.4021,724.8708,215.6292,309
38007,28,m,987.2222,149.4207,1281.233,693.2114,309
38007,30,m,1606.5,158.4846,1918.3456,1294.6544,309
38007,31,m,1186.95,158.4846,1498.7956,875.1044,309
38007,32,m,988.9,141.7529,1267.8231,709.9769,309
38007,35,m,1243.5,129.4021,1498.1208,988.8792,309
38007,36,m,591.4444,149.4207,885.4553,297.4336,309
38007,55,m,1885.5455,135.1561,2151.4882,1619.6027,309
38007,58,m,1066.6667,149.4207,1360.6775,772.6559,309
38007,78,m,1540,149.4207,1834.0108,1245.9892,309
38007,106,m,483.3333,115.7408,711.0731,255.5935,309
