measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111204,7,m,29.864,1.6053089607,33.0308428049,26.6971571951,187
111204,8,m,31.41,1.7947899805,34.9506378929,27.8693621071,187
111204,1091,m,31.4625,1.7947899805,35.0031378929,27.9218621071,187
111204,1100,m,36.7533333333,2.0724449567,40.8417098145,32.6649568522,187
111204,1101,m,27.342,1.6053089607,30.5088428049,24.1751571951,187
111204,1102,m,36.3875,1.7947899805,39.9281378929,32.8468621071,187
111204,1106,m,33.062,1.6053089607,36.2288428049,29.8951571951,187
111204,1108,m,27.1725,1.7947899805,30.7131378929,23.6318621071,187
111204,1111,m,31.4833333333,2.0724449567,35.5717098145,27.3949568522,187
111204,1116,m,49.135,1.7947899805,52.6756378929,45.5943621071,187
111204,1127,m,37.626,1.6053089607,40.7928428049,34.4591571951,187
111204,1132,m,33.024,1.6053089607,36.1908428049,29.8571571951,187
111204,1134,m,33.93,1.7947899805,37.4706378929,30.3893621071,187
111204,1139,m,42.384,1.6053089607,45.5508428049,39.2171571951,187
111204,1140,m,25.72,2.0724449567,29.8083764812,21.6316235188,187
111204,1143,m,27.8766666667,2.0724449567,31.9650431478,23.7882901855,187
111204,1144,m,38.43,1.7947899805,41.9706378929,34.8893621071,187
111204,1148,m,36.032,1.6053089607,39.1988428049,32.8651571951,187
111204,1149,m,36.8,1.7947899805,40.3406378929,33.2593621071,187
111204,1150,m,38.16,1.7947899805,41.7006378929,34.6193621071,187
111204,1153,m,32.064,1.6053089607,35.2308428049,28.8971571951,187
111204,1155,m,30.584,1.6053089607,33.7508428049,27.4171571951,187
111204,1156,m,30.9175,1.7947899805,34.4581378929,27.3768621071,187
111204,1160,m,39.174,1.6053089607,42.3408428049,36.0071571951,187
111204,1161,m,31.7333333333,2.0724449567,35.8217098145,27.6449568522,187
111204,1162,m,30.395,1.7947899805,33.9356378929,26.8543621071,187
111204,1163,m,37.5425,1.7947899805,41.0831378929,34.0018621071,187
111204,1164,m,32.1225,1.7947899805,35.6631378929,28.5818621071,187
111204,1165,m,40.62,1.7947899805,44.1606378929,37.0793621071,187
111204,1166,m,41.976,1.6053089607,45.1428428049,38.8091571951,187
111204,1167,m,35.706,1.6053089607,38.8728428049,32.5391571951,187
111204,1168,m,36.556,1.6053089607,39.7228428049,33.3891571951,187
111204,1169,m,39.416,1.6053089607,42.5828428049,36.2491571951,187
111204,1170,m,30.5675,1.7947899805,34.1081378929,27.0268621071,187
111204,1171,m,36.048,1.6053089607,39.2148428049,32.8811571951,187
111204,1173,m,33.2775,1.7947899805,36.8181378929,29.7368621071,187
111204,1175,m,35.328,1.6053089607,38.4948428049,32.1611571951,187
111204,1177,m,31.16,1.6053089607,34.3268428049,27.9931571951,187
111204,1179,m,34.502,1.6053089607,37.6688428049,31.3351571951,187
111204,1181,m,26.825,1.7947899805,30.3656378929,23.2843621071,187
111204,1183,m,26.5966666667,2.0724449567,30.6850431478,22.5082901855,187
111204,1184,m,34.638,1.6053089607,37.8048428049,31.4711571951,187
111204,1185,m,44.758,1.6053089607,47.9248428049,41.5911571951,187
111204,1187,m,26.514,1.6053089607,29.6808428049,23.3471571951,187
111204,1189,m,33.965,1.7947899805,37.5056378929,30.4243621071,187
111204,1190,m,28.82,1.7947899805,32.3606378929,25.2793621071,187
111204,1195,m,32.7775,1.7947899805,36.3181378929,29.2368621071,187
111204,1198,m,34.3,1.6053089607,37.4668428049,31.1331571951,187
111204,1199,m,38.018,1.6053089607,41.1848428049,34.8511571951,187
111204,3374,m,29.244,1.6053089607,32.4108428049,26.0771571951,187
111204,3375,m,38.446,1.6053089607,41.6128428049,35.2791571951,187
111204,3376,m,42.618,1.6053089607,45.7848428049,39.4511571951,187
111204,3377,m,42.1575,1.7947899805,45.6981378929,38.6168621071,187
111204,3378,m,41.62,1.6053089607,44.7868428049,38.4531571951,187
111204,3379,m,40.85,1.6053089607,44.0168428049,37.6831571951,187
