measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114848,1601,f,5.94214,0.24697941,6.4340421261,5.4502378739,76
114848,1602,f,6.08102,0.24697941,6.5729221261,5.5891178739,76
114848,1604,f,6.70346,0.24697941,7.1953621261,6.2115578739,76
114848,1606,f,5.86045,0.2761313749,6.4104132961,5.3104867039,76
114848,1608,f,6.224125,0.2761313749,6.7740882961,5.6741617039,76
114848,1611,f,5.87786,0.24697941,6.3697621261,5.3859578739,76
114848,1612,f,5.645275,0.2761313749,6.1952382961,5.0953117039,76
114848,1619,f,7.61588,0.24697941,8.1077821261,7.1239778739,76
114848,1624,f,7.0448,0.3905087354,7.8225655521,6.2670344479,76
114848,1627,f,6.93378,0.24697941,7.4256821261,6.4418778739,76
114848,1628,f,5.785375,0.2761313749,6.3353382961,5.2354117039,76
114848,1630,f,6.24496,0.24697941,6.7368621261,5.7530578739,76
114848,1632,f,7.05444,0.24697941,7.5463421261,6.5625378739,76
114848,1635,f,6.17338,0.24697941,6.6652821261,5.6814778739,76
114848,1636,f,6.30364,0.24697941,6.7955421261,5.8117378739,76
114848,1637,f,6.17908,0.24697941,6.6709821261,5.6871778739,76
114848,1640,f,6.0222,0.2761313749,6.5721632961,5.4722367039,76
114848,1641,f,5.74162,0.24697941,6.2335221261,5.2497178739,76
114848,1645,f,7.020875,0.2761313749,7.5708382961,6.4709117039,76
114848,1659,f,5.91582,0.24697941,6.4077221261,5.4239178739,76
114848,1663,f,6.0034,0.3188490473,6.6384429141,5.3683570859,76
114848,1671,f,7.1084,0.2761313749,7.6583632961,6.5584367039,76
