measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90356,2,both,14520.4833333333,1131.0572986192,16745.6011335496,12295.365533117,325
90356,3,both,867.5308333333,1078.4208205266,2989.097412504,-1254.0357458374,325
90356,4,both,2439.2708333334,762.5586751671,3939.4449482037,939.096718463,325
90356,7,both,6623.0428571429,1093.7183338271,8774.704082434,4471.3816318517,325
90356,13,both,11333.0833333333,1078.4208205266,13454.649912504,9211.5167541626,325
90356,42,both,8254.4285714286,998.4236716568,10218.6175534305,6290.2395894266,325
90356,122,both,1853.1095238095,1039.192305175,3897.5022339892,-191.2831863702,325
90356,217,both,9405.8888888889,880.5269127613,11138.1407469923,7673.6370307855,325
90356,1501,both,7106.75,1320.7903691419,9705.1277871552,4508.3722128449,325
90356,1502,both,5265.1666666667,1525.1173503343,8265.5148964074,2264.818436926,325
90356,1503,both,12099.5000000002,1525.1173503343,15099.8482297409,9099.1517702595,325
90356,1504,both,9915.0078947368,598.3969848006,11092.2283451074,8737.7874443661,325
90356,1505,both,7643.75,1867.8796530922,11318.4111067638,3969.0888932363,325
90356,1506,both,4489.5,1867.8796530922,8164.1611067637,814.8388932363,325
90356,1507,both,11858.7499999999,1867.8796530922,15533.4111067637,8184.0888932362,325
90356,1508,both,12737.0000000002,1525.1173503343,15737.3482297409,9736.6517702595,325
90356,1509,both,5424.25,1867.8796530922,9098.9111067638,1749.5888932363,325
90356,1510,both,989.65,1867.8796530922,4664.3111067638,-2685.0111067638,325
90356,1511,both,5939.8749999999,1320.7903691419,8538.252787155,3341.4972128449,325
90356,1512,both,3584.625,1320.7903691419,6183.0027871551,986.2472128449,325
90356,1513,both,7237.4666666667,1364.1064276047,9921.0597058152,4553.8736275182,325
90356,1516,both,7379.3750000001,1320.7903691419,9977.7527871552,4780.997212845,325
90356,1517,both,5400.2625,1320.7903691419,7998.6402871551,2801.8847128449,325
90356,1518,both,10091.7500000001,1867.8796530922,13766.4111067639,6417.0888932363,325
90356,1519,both,6220.35,1253.0117634309,8685.3876086996,3755.3123913005,325
90356,1520,both,6868.5,1867.8796530922,10543.1611067638,3193.8388932363,325
90356,1523,both,4716.8333333333,1525.1173503343,7717.181563074,1716.4851035926,325
90356,1525,both,8073.0,1867.8796530922,11747.6611067637,4398.3388932362,325
90356,1526,both,5886.2499999999,1320.7903691419,8484.627787155,3287.8722128448,325
90356,1527,both,9154.6666666667,1525.1173503343,12155.0148964074,6154.318436926,325
90356,1528,both,8229.3333333333,1525.1173503343,11229.6815630739,5228.9851035926,325
90356,1529,both,8032.9999999999,1867.8796530922,11707.6611067636,4358.3388932362,325
90356,1530,both,10088.1666666666,1525.1173503343,13088.5148964073,7087.8184369259,325
90356,1532,both,7873.5,1525.1173503343,10873.8482297407,4873.1517702593,325
90356,1533,both,8170.5,1705.1330345059,11524.9912989357,4816.0087010643,325
90356,1535,both,5783.8333333333,1525.1173503343,8784.181563074,2783.4851035926,325
90356,1536,both,7887.6666666666,1525.1173503343,10888.0148964073,4887.3184369259,325
90356,1537,both,2866.8333333334,1525.1173503343,5867.1815630741,-133.5148964074,325
90356,1540,both,3367.9166666667,1705.1330345059,6722.4079656023,13.425367731,325
90356,1541,both,1194.974825,590.6754098857,2357.0046976609,32.9449523392,325
90356,1543,both,5275.5,1867.8796530922,8950.1611067637,1600.8388932362,325
90356,1544,both,10074.25,1867.8796530922,13748.9111067638,6399.5888932363,325
90356,1545,both,9354.5,1867.8796530922,13029.1611067638,5679.8388932363,325
90356,1551,both,3642.75,1705.1330345059,6997.2412989357,288.2587010643,325
90356,1557,both,9304.0,1867.8796530922,12978.6611067638,5629.3388932363,325
90356,1559,both,9540.5,1525.1173503343,12540.8482297407,6540.1517702593,325
90356,1561,both,6008.5,1867.8796530922,9683.1611067637,2333.8388932363,325
90356,1568,both,1699.075,1867.8796530922,5373.7361067638,-1975.5861067637,325
90356,1574,both,9534.75,1867.8796530922,13209.4111067637,5860.0888932363,325
90356,1575,both,4921.25,1867.8796530922,8595.9111067637,1246.5888932363,325
90356,1578,both,8781.0,1867.8796530922,12455.6611067637,5106.3388932363,325
90356,1579,both,4846.5,1867.8796530922,8521.1611067637,1171.8388932363,325
90356,3373,both,5412.0,1867.8796530922,9086.6611067637,1737.3388932363,325
90356,3481,both,3809.25,1867.8796530922,7483.9111067638,134.5888932363,325
90356,3482,both,2699.0,1867.8796530922,6373.6611067637,-975.6611067637,325
90356,2,f,20554.1666666666,1525.1173503343,23554.5148964073,17553.818436926,325
90356,3,f,579.5633333333,1525.1173503343,3579.911563074,-2420.7848964074,325
90356,4,f,2344.7416666667,1078.4208205266,4466.3082458374,223.175087496,325
90356,7,f,6624.8,1670.6823512412,9911.5168115993,3338.0831884007,325
90356,13,f,12062.3333333334,1525.1173503343,15062.681563074,9061.9851035927,325
90356,42,f,9751.0,1411.9842974513,12528.7826974109,6973.2173025891,325
90356,122,f,2007.3333333333,1525.1173503343,5007.681563074,-993.0148964074,325
90356,217,f,9559.4444444445,1245.2531020615,12009.2185156203,7109.6703732686,325
90356,1501,f,5665.7500000001,1867.8796530922,9340.4111067638,1991.0888932363,325
90356,1502,f,6227.6666666667,2156.8416410532,10470.7998250081,1984.5335083253,325
90356,1503,f,12569.0000000002,2156.8416410533,16812.1331583416,8325.8668416587,325
90356,1504,f,10317.3157894736,857.0419627921,12003.3659385412,8631.265640406,325
90356,1505,f,11997.0,2641.5807382838,17193.7555743102,6800.2444256898,325
90356,1506,f,3309.0,2641.5807382837,8505.7555743101,-1887.7555743102,325
90356,1507,f,11858.9999999999,2641.5807382837,17055.7555743101,6662.2444256898,325
90356,1508,f,11965.3333333335,2156.8416410533,16208.4664916749,7722.2001749921,325
90356,1509,f,4767.5,2641.5807382838,9964.2555743102,-429.2555743102,325
90356,1510,f,685.8,2641.5807382838,5882.5555743103,-4510.9555743103,325
90356,1511,f,6439.4999999999,1867.8796530922,10114.1611067637,2764.8388932362,325
90356,1512,f,3269.5,1867.8796530922,6944.1611067637,-405.1611067637,325
90356,1513,f,8414.6,1670.6823512412,11701.3168115994,5127.8831884007,325
90356,1516,f,7697.0000000001,1867.8796530922,11371.6611067639,4022.3388932363,325
90356,1517,f,3950.0,1867.8796530922,7624.6611067638,275.3388932362,325
90356,1518,f,10552.0000000001,2641.5807382838,15748.7555743104,5355.2444256898,325
90356,1519,f,5836.5000000001,1867.8796530922,9511.1611067638,2161.8388932363,325
90356,1520,f,6211.0,2641.5807382838,11407.7555743102,1014.2444256898,325
90356,1523,f,4873.6666666667,2156.8416410532,9116.799825008,630.5335083253,325
90356,1525,f,5458.0,2641.5807382838,10654.7555743101,261.2444256898,325
90356,1526,f,6173.7499999999,1867.8796530922,9848.4111067636,2499.0888932362,325
90356,1527,f,10716.6666666667,2156.8416410532,14959.7998250081,6473.5335083253,325
90356,1528,f,10552.3333333333,2156.8416410532,14795.4664916746,6309.2001749919,325
90356,1529,f,8083.9999999999,2641.5807382838,13280.7555743101,2887.2444256898,325
90356,1530,f,10667.3333333333,2156.8416410532,14910.4664916746,6424.2001749919,325
90356,1532,f,7989.0,2156.8416410532,12232.1331583414,3745.8668416586,325
90356,1533,f,7012.0,2641.5807382838,12208.7555743102,1815.2444256898,325
90356,1535,f,6567.3333333333,2156.8416410532,10810.4664916747,2324.200174992,325
90356,1536,f,7699.0,2156.8416410532,11942.1331583413,3455.8668416586,325
90356,1537,f,3072.6666666667,2156.8416410533,7315.7998250081,-1170.4664916747,325
90356,1540,f,3849.3333333333,2156.8416410532,8092.4664916747,-393.799825008,325
90356,1541,f,1021.1935,835.3411756206,2664.5519057997,-622.1649057996,325
90356,1543,f,6192.5,2641.5807382838,11389.2555743102,995.7444256898,325
90356,1544,f,10622.0,2641.5807382838,15818.7555743102,5425.2444256898,325
90356,1545,f,10470.0,2641.5807382838,15666.7555743103,5273.2444256898,325
90356,1551,f,3308.5,2641.5807382838,8505.2555743102,-1888.2555743102,325
90356,1557,f,10989.0,2641.5807382838,16185.7555743103,5792.2444256898,325
90356,1559,f,4398.3333333334,2156.8416410532,8641.4664916747,155.200174992,325
90356,1561,f,4484.0,2641.5807382838,9680.7555743102,-712.7555743102,325
90356,1568,f,1958.0,2641.5807382838,7154.7555743102,-3238.7555743102,325
90356,1574,f,9976.5,2641.5807382838,15173.2555743102,4779.7444256898,325
90356,1575,f,5246.0,2641.5807382838,10442.7555743102,49.2444256898,325
90356,1578,f,11556.0,2641.5807382838,16752.7555743102,6359.2444256898,325
90356,1579,f,5203.5,2641.5807382838,10400.2555743102,6.7444256898,325
90356,3373,f,4048.5,2641.5807382838,9245.2555743102,-1148.2555743102,325
90356,3481,f,3633.5,2641.5807382838,8830.2555743102,-1563.2555743102,325
90356,3482,f,1625.0,2641.5807382838,6821.7555743102,-3571.7555743102,325
90356,2,m,8486.7999999999,1670.6823512412,11773.5168115993,5200.0831884006,325
90356,3,m,1155.4983333333,1525.1173503343,4155.846563074,-1844.8498964074,325
90356,4,m,2533.8000000001,1078.4208205266,4655.3665791708,412.2334208294,325
90356,7,m,6621.2857142857,1411.9842974513,9399.0684116967,3843.5030168748,325
90356,13,m,10603.8333333333,1525.1173503343,13604.181563074,7603.4851035926,325
90356,42,m,6757.8571428571,1411.9842974513,9535.6398402681,3980.0744454462,325
90356,122,m,1698.8857142857,1411.9842974513,4476.6684116967,-1078.8969831252,325
90356,217,m,9252.3333333333,1245.2531020615,11702.1074045092,6802.5592621575,325
90356,1501,m,8547.75,1867.8796530922,12222.4111067638,4873.0888932363,325
90356,1502,m,4302.6666666667,2156.8416410532,8545.7998250081,59.5335083253,325
90356,1503,m,11630.0000000001,2156.8416410532,15873.1331583415,7386.8668416588,325
90356,1504,m,9512.6999999999,835.3411756206,11156.0584057996,7869.3415942003,325
90356,1505,m,3290.5,2641.5807382838,8487.2555743102,-1906.2555743102,325
90356,1506,m,5670.0,2641.5807382838,10866.7555743102,473.2444256898,325
90356,1507,m,11858.4999999999,2641.5807382838,17055.2555743102,6661.7444256897,325
90356,1508,m,13508.6666666668,2156.8416410532,17751.7998250082,9265.5335083255,325
90356,1509,m,6081.0,2641.5807382838,11277.7555743102,884.2444256898,325
90356,1510,m,1293.5,2641.5807382838,6490.2555743102,-3903.2555743102,325
90356,1511,m,5440.2499999999,1867.8796530922,9114.9111067637,1765.5888932362,325
90356,1512,m,3899.75,1867.8796530922,7574.4111067637,225.0888932362,325
90356,1513,m,6060.3333333334,2156.8416410532,10303.4664916747,1817.200174992,325
90356,1516,m,7061.7500000001,1867.8796530922,10736.4111067638,3387.0888932363,325
90356,1517,m,6850.525,1867.8796530922,10525.1861067637,3175.8638932363,325
90356,1518,m,9631.5000000001,2641.5807382838,14828.2555743103,4434.7444256899,325
90356,1519,m,6604.2,1670.6823512412,9890.9168115993,3317.4831884007,325
90356,1520,m,7526.0,2641.5807382838,12722.7555743102,2329.2444256898,325
90356,1523,m,4560.0,2156.8416410532,8803.1331583414,316.8668416586,325
90356,1525,m,10688.0,2641.5807382838,15884.7555743102,5491.2444256897,325
90356,1526,m,5598.7499999999,1867.8796530922,9273.4111067637,1924.0888932362,325
90356,1527,m,7592.6666666667,2156.8416410532,11835.7998250081,3349.5335083253,325
90356,1528,m,5906.3333333332,2156.8416410533,10149.4664916747,1663.2001749918,325
90356,1529,m,7981.9999999999,2641.5807382838,13178.7555743102,2785.2444256897,325
90356,1530,m,9508.9999999999,2156.8416410532,13752.1331583413,5265.8668416585,325
90356,1532,m,7758.0,2156.8416410532,12001.1331583414,3514.8668416586,325
90356,1533,m,9329.0,2156.8416410532,13572.1331583414,5085.8668416586,325
90356,1535,m,5000.3333333333,2156.8416410532,9243.4664916747,757.2001749919,325
90356,1536,m,8076.3333333333,2156.8416410533,12319.4664916747,3833.2001749919,325
90356,1537,m,2661.0,2156.8416410532,6904.1331583414,-1582.1331583414,325
90356,1540,m,2886.5,2641.5807382838,8083.2555743102,-2310.2555743102,325
90356,1541,m,1368.75615,835.3411756206,3012.1145557997,-274.6022557997,325
90356,1543,m,4358.5,2641.5807382838,9555.2555743102,-838.2555743103,325
90356,1544,m,9526.5,2641.5807382838,14723.2555743102,4329.7444256898,325
90356,1545,m,8239.0,2641.5807382838,13435.7555743102,3042.2444256898,325
90356,1551,m,3977.0,2156.8416410532,8220.1331583414,-266.1331583414,325
90356,1557,m,7619.0,2641.5807382838,12815.7555743102,2422.2444256898,325
90356,1559,m,14682.6666666667,2156.8416410532,18925.7998250081,10439.5335083253,325
90356,1561,m,7533.0,2641.5807382838,12729.7555743102,2336.2444256898,325
90356,1568,m,1440.15,2641.5807382838,6636.9055743102,-3756.6055743102,325
90356,1574,m,9093.0,2641.5807382838,14289.7555743102,3896.2444256898,325
90356,1575,m,4596.5,2641.5807382838,9793.2555743102,-600.2555743102,325
90356,1578,m,6006.0,2641.5807382838,11202.7555743102,809.2444256898,325
90356,1579,m,4489.5,2641.5807382838,9686.2555743102,-707.2555743102,325
90356,3373,m,6775.5,2641.5807382838,11972.2555743102,1578.7444256898,325
90356,3481,m,3985.0,2641.5807382838,9181.7555743102,-1211.7555743102,325
90356,3482,m,3773.0,2641.5807382838,8969.7555743102,-1423.7555743102,325
