measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114919,1601,f,0.192962,0.2599752405,0.7105329455,-0.3246089455,78
114919,1602,f,0.634614,0.2599752405,1.1521849455,0.1170430545,78
114919,1604,f,0.810888,0.2599752405,1.3284589455,0.2933170545,78
114919,1606,f,0.5391775,0.2906611551,1.1178394086,-0.0394844086,78
114919,1608,f,0.36584,0.2906611551,0.9445019086,-0.2128219086,78
114919,1611,f,0.475212,0.2599752405,0.9927829455,-0.0423589455,78
114919,1612,f,0.137768,0.2599752405,0.6553389455,-0.3798029455,78
114919,1619,f,0.60259,0.2599752405,1.1201609455,0.0850190545,78
114919,1624,f,0.624675,0.4110569476,1.4430265192,-0.1936765192,78
114919,1627,f,0.873898,0.2599752405,1.3914689455,0.3563270545,78
114919,1628,f,0.933915,0.2906611551,1.5125769086,0.3552530914,78
114919,1630,f,1.090444,0.2599752405,1.6080149455,0.5728730545,78
114919,1632,f,0.779634,0.2599752405,1.2972049455,0.2620630545,78
114919,1635,f,0.140242,0.2599752405,0.6578129455,-0.3773289455,78
114919,1636,f,0.4391325,0.2906611551,1.0177944086,-0.1395294086,78
114919,1637,f,0.41777,0.2599752405,0.9353409455,-0.0998009455,78
114919,1640,f,0.131764,0.2599752405,0.6493349455,-0.3858069455,78
114919,1641,f,0.04484,0.2599752405,0.5624109455,-0.4727309455,78
114919,1645,f,0.43209,0.2906611551,1.0107519086,-0.1465719086,78
114919,1659,f,0.21557445,0.2599752405,0.7331453955,-0.3019964955,78
114919,1663,f,3.0528666667,0.3356265923,3.7210478841,2.3846854492,78
114919,1671,f,0.43793,0.2599752405,0.9555009455,-0.0796409455,78
