measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62062,7,both,10.2889,0.4001,11.0758,9.502,343
62062,8,both,12.7735,0.4001,13.5604,11.9866,343
62062,1091,both,10.9157,0.4831,11.866,9.9655,343
62062,1092,both,10.2389,0.4001,11.0257,9.452,343
62062,1100,both,9.903,0.4001,10.6899,9.1162,343
62062,1102,both,10.4247,0.4001,11.2116,9.6378,343
62062,1106,both,11.9941,0.4243,12.8287,11.1595,343
62062,1108,both,12.1061,0.4001,12.8929,11.3192,343
62062,1111,both,10.8934,0.4001,11.6802,10.1065,343
62062,1113,both,12.6566,0.4001,13.4434,11.8697,343
62062,1114,both,12.3807,0.4001,13.1676,11.5939,343
62062,1115,both,12.0155,0.4001,12.8024,11.2286,343
62062,1116,both,10.4919,0.4001,11.2788,9.705,343
62062,1121,both,11.9937,0.383,12.7471,11.2403,343
62062,1127,both,10.6029,0.4001,11.3897,9.816,343
62062,1128,both,10.8425,0.4001,11.6294,10.0557,343
62062,1131,both,11.6034,0.4243,12.4381,10.7688,343
62062,1132,both,11.8155,0.4001,12.6024,11.0287,343
62062,1139,both,12.0146,0.4001,12.8015,11.2277,343
62062,1140,both,13.0201,0.4001,13.807,12.2332,343
62062,1142,both,11.3768,0.4001,12.1637,10.59,343
62062,1143,both,10.1449,0.4001,10.9318,9.3581,343
62062,1144,both,11.1262,0.4001,11.9131,10.3394,343
62062,1148,both,10.5903,0.4001,11.3772,9.8034,343
62062,1149,both,11.2447,0.4243,12.0793,10.4101,343
62062,1150,both,10.9847,0.4001,11.7716,10.1978,343
62062,1151,both,9.8651,0.4001,10.652,9.0782,343
62062,1161,both,12.3246,0.4001,13.1114,11.5377,343
62062,1162,both,11.272,0.4001,12.0588,10.4851,343
62062,1165,both,11.0353,0.4619,11.9439,10.1266,343
62062,1166,both,10.8452,0.6326,12.0894,9.6011,343
62062,1168,both,11.6758,0.5774,12.8116,10.5401,343
62062,1169,both,10.9388,0.4243,11.7734,10.1042,343
62062,1170,both,10.686,0.4001,11.4729,9.8991,343
62062,1173,both,10.0232,0.4001,10.81,9.2363,343
62062,1175,both,12.2597,0.4001,13.0465,11.4728,343
62062,1177,both,10.5253,0.6326,11.7695,9.2811,343
62062,1180,both,10.7317,0.4001,11.5186,9.9448,343
62062,1181,both,10.8399,0.4001,11.6268,10.0531,343
62062,1184,both,11.9337,0.4001,12.7206,11.1468,343
62062,1185,both,10.3206,0.6326,11.5648,9.0764,343
62062,1186,both,12.5447,0.4243,13.3793,11.7101,343
62062,1187,both,10.8054,0.4001,11.5923,10.0185,343
62062,1189,both,10.1029,0.4001,10.8898,9.3161,343
62062,1190,both,11.9674,0.5165,12.9833,10.9516,343
62062,1196,both,10.4235,0.4001,11.2104,9.6366,343
62062,1197,both,10.5091,0.4243,11.3437,9.6745,343
62062,1198,both,11.4088,0.5478,12.4863,10.3314,343
62062,7,f,10.0163,0.5658,11.1292,8.9035,343
62062,8,f,13.6567,0.5658,14.7695,12.5439,343
62062,1091,f,10.9125,0.7304,12.3491,9.4758,343
62062,1092,f,10.819,0.5658,11.9319,9.7062,343
62062,1100,f,9.6613,0.5658,10.7741,8.5484,343
62062,1102,f,9.8715,0.5658,10.9843,8.7587,343
62062,1106,f,11.9644,0.5658,13.0772,10.8516,343
62062,1108,f,12.6224,0.5658,13.7352,11.5096,343
62062,1111,f,11.3922,0.5658,12.505,10.2794,343
62062,1113,f,12.6787,0.5658,13.7915,11.5659,343
62062,1114,f,12.5066,0.5658,13.6195,11.3938,343
62062,1115,f,12.382,0.5658,13.4948,11.2692,343
62062,1116,f,10.6552,0.5658,11.768,9.5424,343
62062,1121,f,12.3515,0.5658,13.4643,11.2387,343
62062,1127,f,9.8899,0.5658,11.0027,8.7771,343
62062,1128,f,11.3194,0.5658,12.4323,10.2066,343
62062,1131,f,11.3487,0.5658,12.4616,10.2359,343
62062,1132,f,11.5568,0.5658,12.6696,10.444,343
62062,1139,f,11.8848,0.5658,12.9976,10.772,343
62062,1140,f,13.0995,0.5658,14.2123,11.9866,343
62062,1142,f,11.5766,0.5658,12.6894,10.4638,343
62062,1143,f,9.8366,0.5658,10.9494,8.7238,343
62062,1144,f,10.997,0.5658,12.1098,9.8842,343
62062,1148,f,10.6841,0.5658,11.7969,9.5712,343
62062,1149,f,11.4594,0.6326,12.7036,10.2152,343
62062,1150,f,10.6186,0.5658,11.7314,9.5058,343
62062,1151,f,9.7989,0.5658,10.9117,8.6861,343
62062,1161,f,12.0194,0.5658,13.1322,10.9066,343
62062,1162,f,11.3539,0.5658,12.4667,10.2411,343
62062,1165,f,11.0587,0.7304,12.4954,9.6221,343
62062,1166,f,10.9546,0.8946,12.7141,9.1951,343
62062,1168,f,12.2628,0.8946,14.0223,10.5032,343
62062,1169,f,10.7991,0.6326,12.0433,9.5549,343
62062,1170,f,10.6847,0.5658,11.7976,9.5719,343
62062,1173,f,9.4276,0.5658,10.5404,8.3148,343
62062,1175,f,12.0512,0.5658,13.164,10.9384,343
62062,1177,f,11.3401,0.8946,13.0996,9.5806,343
62062,1180,f,11.2908,0.5658,12.4036,10.178,343
62062,1181,f,11.1152,0.5658,12.228,10.0024,343
62062,1184,f,11.7296,0.5658,12.8424,10.6168,343
62062,1185,f,10.6119,0.8946,12.3714,8.8523,343
62062,1186,f,12.9695,0.5658,14.0823,11.8566,343
62062,1187,f,10.6905,0.5658,11.8033,9.5777,343
62062,1189,f,10.8726,0.5658,11.9854,9.7598,343
62062,1190,f,11.817,0.7304,13.2536,10.3804,343
62062,1196,f,10.2333,0.5658,11.3461,9.1205,343
62062,1197,f,10.6816,0.5658,11.7945,9.5688,343
62062,1198,f,11.4671,0.8946,13.2266,9.7076,343
62062,7,m,10.5615,0.5658,11.6743,9.4487,343
62062,8,m,11.8903,0.5658,13.0031,10.7775,343
62062,1091,m,10.919,0.6326,12.1631,9.6748,343
62062,1092,m,9.6587,0.5658,10.7715,8.5459,343
62062,1100,m,10.1448,0.5658,11.2577,9.032,343
62062,1102,m,10.9779,0.5658,12.0907,9.8651,343
62062,1106,m,12.0238,0.6326,13.268,10.7796,343
62062,1108,m,11.5897,0.5658,12.7025,10.4769,343
62062,1111,m,10.3945,0.5658,11.5073,9.2817,343
62062,1113,m,12.6344,0.5658,13.7473,11.5216,343
62062,1114,m,12.2548,0.5658,13.3677,11.142,343
62062,1115,m,11.6489,0.5658,12.7618,10.5361,343
62062,1116,m,10.3286,0.5658,11.4414,9.2158,343
62062,1121,m,11.6359,0.5165,12.6517,10.62,343
62062,1127,m,11.3158,0.5658,12.4287,10.203,343
62062,1128,m,10.3656,0.5658,11.4784,9.2528,343
62062,1131,m,11.8582,0.6326,13.1023,10.614,343
62062,1132,m,12.0743,0.5658,13.1871,10.9615,343
62062,1139,m,12.1445,0.5658,13.2573,11.0316,343
62062,1140,m,12.9407,0.5658,14.0535,11.8279,343
62062,1142,m,11.1771,0.5658,12.2899,10.0643,343
62062,1143,m,10.4533,0.5658,11.5661,9.3405,343
62062,1144,m,11.2555,0.5658,12.3683,10.1427,343
62062,1148,m,10.4965,0.5658,11.6093,9.3837,343
62062,1149,m,11.0301,0.5658,12.1429,9.9172,343
62062,1150,m,11.3508,0.5658,12.4636,10.238,343
62062,1151,m,9.9313,0.5658,11.0441,8.8185,343
62062,1161,m,12.6298,0.5658,13.7426,11.5169,343
62062,1162,m,11.19,0.5658,12.3028,10.0772,343
62062,1165,m,11.0118,0.5658,12.1246,9.899,343
62062,1166,m,10.7359,0.8946,12.4954,8.9764,343
62062,1168,m,11.0889,0.7304,12.5256,9.6523,343
62062,1169,m,11.0785,0.5658,12.1913,9.9657,343
62062,1170,m,10.6872,0.5658,11.8001,9.5744,343
62062,1173,m,10.6187,0.5658,11.7315,9.5059,343
62062,1175,m,12.4681,0.5658,13.5809,11.3553,343
62062,1177,m,9.7105,0.8946,11.47,7.951,343
62062,1180,m,10.1726,0.5658,11.2854,9.0598,343
62062,1181,m,10.5647,0.5658,11.6775,9.4519,343
62062,1184,m,12.1378,0.5658,13.2506,11.025,343
62062,1185,m,10.0293,0.8946,11.7889,8.2698,343
62062,1186,m,12.1199,0.6326,13.3641,10.8757,343
62062,1187,m,10.9203,0.5658,12.0331,9.8075,343
62062,1189,m,9.3333,0.5658,10.4461,8.2204,343
62062,1190,m,12.1179,0.7304,13.5545,10.6812,343
62062,1196,m,10.6137,0.5658,11.7265,9.5009,343
62062,1197,m,10.3366,0.6326,11.5808,9.0925,343
62062,1198,m,11.3506,0.6326,12.5947,10.1064,343
