measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89061,1502,both,27.7009,2.0195,31.6817,23.7202,214
89061,1503,both,17.4042,2.6176,22.5638,12.2446,214
89061,1504,both,16.7708,1.9511,20.6166,12.9251,214
89061,1506,both,31.8229,2.3895,36.5329,27.1128,214
89061,1509,both,18.6458,1.9511,22.4916,14.8001,214
89061,1513,both,29.2709,2.3895,33.9809,24.5608,214
89061,1517,both,16.1861,2.3628,20.8435,11.5287,214
89061,1518,both,14.1771,1.9511,18.0229,10.3314,214
89061,1519,both,16.7709,1.9511,20.6166,12.9251,214
89061,1524,both,11.0609,2.0195,15.0417,7.0802,214
89061,1525,both,17.4111,2.015,21.383,13.4392,214
89061,1526,both,12.9895,1.9511,16.8352,9.1437,214
89061,1532,both,19.7396,1.9511,23.5854,15.8939,214
89061,1540,both,15.1442,2.0195,19.125,11.1635,214
89061,1541,both,13.5209,1.9511,17.3666,9.6751,214
89061,1551,both,14.0646,1.8509,17.713,10.4162,214
89061,1568,both,12.75,2.2245,17.1348,8.3652,214
89061,1502,f,28.521,2.7592,33.9597,23.0823,214
89061,1503,f,16.4333,3.4902,23.3128,9.5539,214
89061,1504,f,16.1874,2.7592,21.6261,10.7487,214
89061,1506,f,33.625,3.9021,41.3165,25.9335,214
89061,1509,f,13.5417,2.7592,18.9804,8.103,214
89061,1513,f,24.625,2.7592,30.0637,19.1863,214
89061,1517,f,19.139,3.1861,25.4191,12.8589,214
89061,1518,f,13.9793,2.7592,19.418,8.5406,214
89061,1519,f,14.1251,2.7592,19.5638,8.6864,214
89061,1524,f,10.3095,2.9497,16.1237,4.4952,214
89061,1525,f,16.3055,3.1861,22.5856,10.0254,214
89061,1526,f,11.6041,2.7592,17.0428,6.1654,214
89061,1532,f,16.1666,2.7592,21.6053,10.7279,214
89061,1540,f,12.3125,2.7592,17.7512,6.8738,214
89061,1541,f,13.5417,2.7592,18.9804,8.103,214
89061,1551,f,11.8125,2.7592,17.2512,6.3738,214
89061,1568,f,10.8333,3.4902,17.7128,3.9539,214
89061,1502,m,26.8809,2.9497,32.6951,21.0666,214
89061,1503,m,18.375,3.9021,26.0665,10.6835,214
89061,1504,m,17.3543,2.7592,22.793,11.9155,214
89061,1506,m,30.0208,2.7592,35.4595,24.582,214
89061,1509,m,23.75,2.7592,29.1887,18.3113,214
89061,1513,m,33.9168,3.9021,41.6083,26.2252,214
89061,1517,m,13.2332,3.4902,20.1127,6.3537,214
89061,1518,m,14.3749,2.7592,19.8136,8.9362,214
89061,1519,m,19.4167,2.7592,24.8554,13.978,214
89061,1524,m,11.8124,2.7592,17.2511,6.3737,214
89061,1525,m,18.5167,2.4679,23.3812,13.6521,214
89061,1526,m,14.3748,2.7592,19.8135,8.9361,214
89061,1532,m,23.3126,2.7592,28.7513,17.8739,214
89061,1540,m,17.976,2.9497,23.7902,12.1617,214
89061,1541,m,13.5,2.7592,18.9387,8.0613,214
89061,1551,m,16.3167,2.4679,21.1812,11.4522,214
89061,1568,m,14.6666,2.7592,20.1053,9.2279,214
