measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114641,3,both,116.324,4.4328133547,125.1940390346,107.4539609654,59
114641,4,both,95.04,5.3531306973,105.7515897837,84.3284102163,59
114641,7,both,137.88,4.4328133547,146.7500390346,129.0099609654,59
114641,8,both,140.28,4.4328133547,149.1500390346,131.4099609654,59
114641,13,both,120.9683333333,4.2440956694,129.4607491519,112.4759175147,59
114641,42,both,174.6366666667,5.1185719672,184.8789055154,164.394427818,59
114641,122,both,107.523,4.7017085742,116.9310971261,98.1149028739,59
114641,217,both,158.89,4.4328133547,167.7600390346,150.0199609654,59
114641,3,f,121.308,6.2689447656,133.8521295015,108.7638704985,59
114641,4,f,96.87,7.0088933216,110.894763142,82.845236858,59
114641,7,f,151.88,6.2689447656,164.4241295015,139.3358704985,59
114641,8,f,140.06,6.2689447656,152.6041295015,127.5158704985,59
114641,13,f,124.1166666667,5.7227374332,135.5678378204,112.6654955129,59
114641,42,f,180.1333333333,8.0931728919,196.327734884,163.9389317826,59
114641,122,f,114.2,7.0088933216,128.224763142,100.175236858,59
114641,217,f,171.72,6.2689447656,184.2641295015,159.1758704985,59
114641,3,m,111.34,6.2689447656,123.8841295015,98.7958704985,59
114641,4,m,93.21,8.0931728919,109.4044015507,77.0155984493,59
114641,7,m,123.88,6.2689447656,136.4241295015,111.3358704985,59
114641,8,m,140.5,6.2689447656,153.0441295015,127.9558704985,59
114641,13,m,117.82,6.2689447656,130.3641295015,105.2758704985,59
114641,42,m,169.14,6.2689447656,181.6841295015,156.5958704985,59
114641,122,m,100.846,6.2689447656,113.3901295015,88.3018704985,59
114641,217,m,146.06,6.2689447656,158.6041295015,133.5158704985,59
