measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63402,3,both,1159.9583,56.5637,1271.4344,1048.4822,220
63402,4,both,953.2083,56.5637,1064.6844,841.7322,220
63402,6,both,1143.8333,56.5637,1255.3094,1032.3572,220
63402,7,both,1760.6667,56.5637,1872.1428,1649.1906,220
63402,8,both,1565.9583,56.5637,1677.4344,1454.4822,220
63402,9,both,1830.3333,56.5637,1941.8094,1718.8572,220
63402,16,both,1475.75,56.5637,1587.2261,1364.2739,220
63402,50,both,1783.875,56.5637,1895.3511,1672.3989,220
63402,202,both,1433.7083,56.5637,1545.1844,1322.2322,220
63402,330,both,1212.75,56.5637,1324.2261,1101.2739,220
63402,3,f,1285.6667,79.9932,1443.3177,1128.0157,220
63402,4,f,944.6667,79.9932,1102.3177,787.0157,220
63402,6,f,1092.1667,79.9932,1249.8177,934.5157,220
63402,7,f,1864.4167,79.9932,2022.0677,1706.7657,220
63402,8,f,1287.9167,79.9932,1445.5677,1130.2657,220
63402,9,f,1792.3333,79.9932,1949.9843,1634.6823,220
63402,16,f,1376.3333,79.9932,1533.9843,1218.6823,220
63402,50,f,1722.8333,79.9932,1880.4843,1565.1823,220
63402,202,f,1458.8333,79.9932,1616.4843,1301.1823,220
63402,330,f,1066.5833,79.9932,1224.2343,908.9323,220
63402,3,m,1034.25,79.9932,1191.901,876.599,220
63402,4,m,961.75,79.9932,1119.401,804.099,220
63402,6,m,1195.5,79.9932,1353.151,1037.849,220
63402,7,m,1656.9167,79.9932,1814.5677,1499.2657,220
63402,8,m,1844,79.9932,2001.651,1686.349,220
63402,9,m,1868.3333,79.9932,2025.9843,1710.6823,220
63402,16,m,1575.1667,79.9932,1732.8177,1417.5157,220
63402,50,m,1844.9167,79.9932,2002.5677,1687.2657,220
63402,202,m,1408.5833,79.9932,1566.2343,1250.9323,220
63402,330,m,1358.9167,79.9932,1516.5677,1201.2657,220
