measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52449,1,m,98.14,2.7825,103.6597,92.6203,101
52449,3,m,104.385,2.4097,109.1652,99.6048,101
52449,4,m,97.53,2.4097,102.3102,92.7498,101
52449,6,m,99.545,2.4097,104.3252,94.7648,101
52449,7,m,99.0925,2.4097,103.8727,94.3123,101
52449,8,m,98.695,2.4097,103.4752,93.9148,101
52449,9,m,98.7575,2.4097,103.5377,93.9773,101
52449,10,m,96.935,2.4097,101.7152,92.1548,101
52449,11,m,98.97,2.4097,103.7502,94.1898,101
52449,12,m,97.275,2.4097,102.0552,92.4948,101
52449,13,m,97.9875,2.4097,102.7677,93.2073,101
52449,14,m,99.3225,2.4097,104.1027,94.5423,101
52449,15,m,100.1525,2.4097,104.9327,95.3723,101
52449,16,m,96.0575,2.4097,100.8377,91.2773,101
52449,17,m,97.145,2.4097,101.9252,92.3648,101
52449,18,m,98.7775,2.4097,103.5577,93.9973,101
52449,20,m,98.3425,2.4097,103.1227,93.5623,101
52449,26,m,103.6025,2.4097,108.3827,98.8223,101
52449,28,m,96.58,3.4078,103.3403,89.8197,101
52449,29,m,98.695,2.4097,103.4752,93.9148,101
52449,30,m,96.275,2.4097,101.0552,91.4948,101
52449,31,m,96.4875,2.4097,101.2677,91.7073,101
52449,32,m,96.88,2.4097,101.6602,92.0998,101
52449,34,m,88.1125,2.4097,92.8927,83.3323,101
52449,35,m,91.415,2.4097,96.1952,86.6348,101
52449,36,m,97.4075,2.4097,102.1877,92.6273,101
52449,41,m,91.225,2.4097,96.0052,86.4448,101
52449,42,m,109.8767,2.7825,115.3964,104.3569,101
52449,43,m,97.975,2.4097,102.7552,93.1948,101
52449,47,m,94.87,2.4097,99.6502,90.0898,101
52449,50,m,100.4175,2.4097,105.1977,95.6373,101
52449,78,m,93.4025,2.4097,98.1827,88.6223,101
52449,101,m,102.8925,2.4097,107.6727,98.1123,101
52449,122,m,92.2025,2.4097,96.9827,87.4223,101
52449,217,m,96.8525,2.4097,101.6327,92.0723,101
