measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65938,1443,both,35.5833,4.5969,45.0928,26.0739,23
65938,1474,both,30.25,6.0188,42.7008,17.7992,23
65938,1476,both,32.5417,3.8851,40.5786,24.5047,23
65938,1477,both,28.75,5.2124,39.5327,17.9673,23
65938,1478,both,32,5.2124,42.7827,21.2173,23
65938,1443,f,32.5,6.0188,44.9508,20.0492,23
65938,1474,f,23,8.5118,40.608,5.392,23
65938,1476,f,30.25,6.0188,42.7008,17.7992,23
65938,1477,f,34.5,6.0188,46.9508,22.0492,23
65938,1478,f,40,6.0188,52.4508,27.5492,23
65938,1443,m,38.6667,6.9499,53.0436,24.2898,23
65938,1474,m,37.5,8.5118,55.108,19.892,23
65938,1476,m,34.8333,4.9143,44.9993,24.6673,23
65938,1477,m,23,8.5118,40.608,5.392,23
65938,1478,m,24,8.5118,41.608,6.392,23
