measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50361,4,m,40167366,6480981.7344,53338305.5447,26996426.4553,34
50361,5,m,44333372,5291699.4272,55087399.1058,33579344.8942,34
50361,6,m,38809426,6480981.7344,51980365.5447,25638486.4553,34
50361,7,m,53910008.8,4098932.7509,62240042.3771,45579975.2229,34
50361,8,m,50004169,4582746.1331,59317429.6667,40690908.3333,34
50361,238,m,29705851,6480981.7344,42876790.5447,16534911.4553,34
50361,240,m,49049762,6480981.7344,62220701.5447,35878822.4553,34
50361,250,m,41998358,6480981.7344,55169297.5447,28827418.4553,34
50361,400,m,45866726,5291699.4272,56620753.1058,35112698.8942,34
50361,402,m,46606670,6480981.7344,59777609.5447,33435730.4553,34
50361,403,m,59002442,6480981.7344,72173381.5447,45831502.4553,34
50361,404,m,51095910.6667,5291699.4272,61849937.7725,40341883.5608,34
50361,405,m,48653422,6480981.7344,61824361.5447,35482482.4553,34
50361,407,m,42877466.6667,5291699.4272,53631493.7725,32123439.5608,34
50361,408,m,47611898,6480981.7344,60782837.5447,34440958.4553,34
50361,409,m,45700929.3333,5291699.4272,56454956.4392,34946902.2275,34
50361,410,m,69223058.6667,5291699.4272,79977085.7725,58469031.5608,34
50361,413,m,57670037.3333,5291699.4272,68424064.4392,46916010.2275,34
50361,414,m,48096674,6480981.7344,61267613.5447,34925734.4553,34
50361,430,m,51510348,6480981.7344,64681287.5447,38339408.4553,34
50361,439,m,51218642,6480981.7344,64389581.5447,38047702.4553,34
50361,477,m,40283604,6480981.7344,53454543.5447,27112664.4553,34
