measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15422,6,both,0.4651,0.1299,0.7361,0.194,20
15422,8,both,0.4304,0.1006,0.6403,0.2204,20
15422,9,both,0.4012,0.1006,0.6112,0.1913,20
15422,50,both,0.2273,0.1087,0.4541,0.0006,20
15422,6,f,0.5865,0.2013,1.0064,0.1666,20
15422,8,f,0.3827,0.1423,0.6797,0.0858,20
15422,9,f,0.3445,0.1423,0.6414,0.0476,20
15422,50,f,0.191,0.1423,0.4879,0.0,20
15422,6,m,0.3437,0.1644,0.6865,0.0008,20
15422,8,m,0.478,0.1423,0.7749,0.1811,20
15422,9,m,0.458,0.1423,0.7549,0.1611,20
15422,50,m,0.2637,0.1644,0.6065,0.0,20
