measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61637,1602,both,0.8117,0.0147,0.8411,0.7823,55
61637,1613,both,0.8171,0.0147,0.8465,0.7877,55
61637,1627,both,0.8871,0.0147,0.9165,0.8577,55
61637,1637,both,0.8714,0.0152,0.9019,0.841,55
61637,1602,f,0.79,0.0208,0.8316,0.7484,55
61637,1613,f,0.811,0.0208,0.8526,0.7694,55
61637,1627,f,0.9196,0.0208,0.9612,0.878,55
61637,1637,f,0.8571,0.0222,0.9016,0.8126,55
61637,1602,m,0.8334,0.0208,0.875,0.7918,55
61637,1613,m,0.8232,0.0208,0.8648,0.7816,55
61637,1627,m,0.8547,0.0208,0.8963,0.8131,55
61637,1637,m,0.8858,0.0208,0.9274,0.8442,55
