measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10427,2,both,201.1667,7.5339,216.0123,186.321,226
10427,3,both,297.3939,7.1833,311.5487,283.2391,226
10427,4,both,268.75,7.1473,282.8339,254.6661,226
10427,6,both,368.4,7.1473,382.4839,354.3161,226
10427,7,both,221.2222,7.7658,236.5248,205.9196,226
10427,8,both,303.65,7.1473,317.7339,289.5661,226
10427,9,both,331.8111,7.3431,346.2809,317.3413,226
10427,15,both,353.85,7.1473,367.9339,339.7661,226
10427,16,both,362,7.1473,376.0839,347.9161,226
10427,17,both,299.9875,7.5808,314.9257,285.0493,226
10427,37,both,386.65,7.1473,400.7339,372.5661,226
10427,50,both,364.4,7.1473,378.4839,350.3161,226
10427,217,both,248.4,7.1473,262.4839,234.3161,226
10427,2,f,222.4444,10.6546,243.4394,201.4495,226
10427,3,f,234.3333,10.6546,255.3283,213.3384,226
10427,4,f,227.5,10.1078,247.4176,207.5824,226
10427,6,f,276.3,10.1078,296.2176,256.3824,226
10427,7,f,226,11.3009,248.2685,203.7315,226
10427,8,f,258.4,10.1078,278.3176,238.4824,226
10427,9,f,258.2222,10.6546,279.2172,237.2273,226
10427,15,f,308.9,10.1078,328.8176,288.9824,226
10427,16,f,291.2,10.1078,311.1176,271.2824,226
10427,17,f,272.875,11.3009,295.1435,250.6065,226
10427,37,f,332.8,10.1078,352.7176,312.8824,226
10427,50,f,284.7,10.1078,304.6176,264.7824,226
10427,217,f,239.8,10.1078,259.7176,219.8824,226
10427,2,m,179.8889,10.6546,200.8839,158.8939,226
10427,3,m,360.4545,9.6374,379.4452,341.4639,226
10427,4,m,310,10.1078,329.9176,290.0824,226
10427,6,m,460.5,10.1078,480.4176,440.5824,226
10427,7,m,216.4444,10.6546,237.4394,195.4495,226
10427,8,m,348.9,10.1078,368.8176,328.9824,226
10427,9,m,405.4,10.1078,425.3176,385.4824,226
10427,15,m,398.8,10.1078,418.7176,378.8824,226
10427,16,m,432.8,10.1078,452.7176,412.8824,226
10427,17,m,327.1,10.1078,347.0176,307.1824,226
10427,37,m,440.5,10.1078,460.4176,420.5824,226
10427,50,m,444.1,10.1078,464.0176,424.1824,226
10427,217,m,257,10.1078,276.9176,237.0824,226
